�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�䋟����,�ۋT,14,40,1700,910,,�q�b,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,2.6
���쌧,�ۋT�s,�䋟����,�ۋT,14,62,195,,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,680.00000000000000000000,3.5
���쌧,�ۋT�s,�䋟����,�ۋT,16,62,90,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,5.6
���쌧,�ۋT�s,�䋟����,�ۋT,11,37,270,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,940.00000000000000000000,3.5
���쌧,�ۋT�s,�䋟����,�ۋT,15,,45,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,80.00000000000000000000,1.8
���쌧,�ۋT�s,�䋟����,�ۋT,15,58,110,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,1.8
���쌧,�ۋT�s,�䋟����,�ۋT,16,45,120,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,4.6
���쌧,�ۋT�s,�䋟����,�ۋT,13,25,190,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,460.00000000000000000000,2.4
