�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��,����������,8,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,13.3
��������,�������s,����,����������,24,10,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,32.5
��������,�������s,��,����������,3,23,75,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,34.7
��������,�������s,��,����������,8,6,80,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,53.8
��������,�������s,��,����������,19,25,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,27.1
��������,�������s,��,����������,9,19,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,37.9
��������,�������s,��,����������,12,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,36.3
��������,�������s,��,����������,19,25,80,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,22.5
��������,�������s,��,����������,8,28,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,31.4
��������,�������s,��,����������,8,,85,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,35.3
��������,�������s,��,����������,19,25,80,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,23.8
��������,�������s,��,����������,7,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,27.1
��������,�������s,��,����������,3,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,35
��������,�������s,��,����������,9,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,34.3
��������,�������s,��,����������,7,19,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2700.00000000000000000000,36
��������,�������s,��,����������,3,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,36.3
��������,�������s,��,����������,6,19,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,31.6
��������,�������s,����,����������,20,,80,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,25
��������,�������s,��,����������,20,25,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,24.3
��������,�������s,��,����������,5,15,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2600.00000000000000000000,47.3
��������,�������s,��,����������,9,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,34.3
��������,�������s,��,����������,5,15,80,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3100.00000000000000000000,38.8
��������,�������s,����,����������,24,10,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,31.3
��������,�������s,��,����������,19,27,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,24
��������,�������s,��,����������,8,23,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,29.2
��������,�������s,��,����������,4,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,32
��������,�������s,��,����������,19,25,80,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,25
��������,�������s,��,����������,19,25,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,22.9
��������,�������s,��,����������,4,26,60,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,26.7
��������,�������s,��,����������,60,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,31.4
��������,�������s,��,����������,15,25,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,15.7
��������,�������s,��,,,19,95,,�R�k�c�j,�r�q�b,,2010�N��S�l����,3000.00000000000000000000,31.6
��������,�������s,��,����������,,21,70,,�R�k�c�j,�q�b,,2010�N��R�l����,2400.00000000000000000000,34.3
��������,�������s,��,,,26,70,,�R�k�c�j,�q�b,,2010�N��P�l����,2200.00000000000000000000,31.4
��������,�������s,��,,,21,80,,�S�k�c�j,�q�b,,2010�N��P�l����,2800.00000000000000000000,35
��������,�������s,��,����������,7,23,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,41.2
��������,�������s,��,,,,60,,�Q�k�c�j,�q�b,,2009�N��P�l����,1900.00000000000000000000,31.7
��������,�������s,��,,,21,65,,�R�k�c�j,�q�b,,2009�N��P�l����,2100.00000000000000000000,32.3
��������,�������s,��,����������,8,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2600.00000000000000000000,34.7
��������,�������s,��,����������,8,23,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2700.00000000000000000000,31.8
��������,�������s,��,����������,18,25,70,,�S�c�j,�r�q�b,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,22.9
��������,�������s,��,����������,18,25,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,25.3
��������,�������s,��,����������,11,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2100.00000000000000000000,28
��������,�������s,��,����������,11,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,36.3
