�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,���V,���,11,,230,,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,18.7
������,�k��B�s���q�k��,���V,���,10,54,130,60,,�ؑ�,��Q��Z���n��,2020�N��P�l����,200.00000000000000000000,1.5
������,�k��B�s���q�k��,���V,���,13,66,200,70,,�u���b�N��,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.5
������,�k��B�s���q�k��,���V,���,11,6,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
������,�k��B�s���q�k��,���V,���,12,34,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,12.8
������,�k��B�s���q�k��,���V,���,13,7,115,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,20.9
������,�k��B�s���q�k��,���V,���,13,7,115,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,20.9
������,�k��B�s���q�k��,���V,���,13,56,145,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,2.8
������,�k��B�s���q�k��,���V,���,12,34,280,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,11.8
������,�k��B�s���q�k��,���V,���,14,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,22.1
������,�k��B�s���q�k��,���V,���,13,9,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,17.4
������,�k��B�s���q�k��,���V,���,13,9,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,15.7
������,�k��B�s���q�k��,���V,���,9,24,170,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,12.9
������,�k��B�s���q�k��,���V,���,12,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,16.8
������,�k��B�s���q�k��,���V,���,10,51,570,440,,�q�b,��Q��Z���n��,2012�N��R�l����,6000.00000000000000000000,10.5
������,�k��B�s���q�k��,���V,���,10,58,195,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,6.7
������,�k��B�s���q�k��,���V,���,13,51,85,80,,�ؑ�,��Q��Z���n��,2010�N��R�l����,400.00000000000000000000,4.7
������,�k��B�s���q�k��,���V,���q,30,24,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,13.1
