�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�c���R,����,30,53,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,460.00000000000000000000,10.2
���{,�����s,�����J��,����,14,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,26.2
���{,�����s,�����J��,����,12,28,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,18.8
���{,�����s,���㐼��,����,16,50,75,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,6.3
���{,�Q����s,�ŏ㍂�˒�,�Q�������,5,33,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,�Q����s,�~���u,�Q�������,13,16,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,26.7
���{,���s,���c��,�Q�������,14,30,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,13.8
���{,�l����s,������,�E�P�u,11,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,38.3
���{,�哌�s,�΂��u,���,10,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,20
���{,�哌�s,��Â̕Ӓ�,���,2,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,41.4
���{,�哌�s,�Ԉ�,�Z��,4,35,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,28
���{,�哌�s,�Ԉ�,�Z��,12,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,42.7
���{,�哌�s,�X��,�Z��,14,42,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1600.00000000000000000000,32
���{,�����s,���r������,���r�V�c,15,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�ߌ���,���Ò�,����,8,49,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,24.6
���{,���s�ߌ���,���Ó�,����,11,37,80,,�S�k�c�j,�q�b�A�S����,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,22.5
���{,���s�ߌ���,���Ó�,����,11,37,60,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s�ߌ���,���Ök,���o,13,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,51.8
���{,���s�ߌ���,���o��,���o,1,20,80,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,5400.00000000000000000000,67.5
���{,���s�铌��,�V�쑽��,����,8,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�V�쑽��,����,9,21,75,,,�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,37.3
���{,���s�铌��,���쐼,����,3,45,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쐼,����,6,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,���쓌,����,7,4,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�V���c,����,9,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,380.00000000000000000000,25.3
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,���쒬,����,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,3,24,65,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�s����,����c��,����,5,5,25,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,�s�����,����,11,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,55
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,4400.00000000000000000000,62.9
���{,���s�铌��,���쐼,����,8,24,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,49.3
���{,�����s,�c���R,����,29,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,�����s,�c���R,����,30,53,45,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,260.00000000000000000000,5.8
���{,�����s,��������,����,10,29,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,�����s,���㐼��,����,15,50,75,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,8
���{,�����s,���㐼��,����,14,49,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,8.2
���{,�Q����s,�ŏ㒆��,�Q�������,6,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,16.7
���{,�Q����s,�ŏ�{�O��,�Q�������,1,45,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,10
���{,�Q����s,�~���u,�Q�������,13,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,22.7
���{,�l����s,���R��,�E�P�u,8,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,23.8
���{,�l����s,�厚����,�E�P�u,5,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,�l����s,������,�E�P�u,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,30
���{,�哌�s,�V�c�k��,�Z��,25,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,44.6
���{,�哌�s,�Z��,�Z��,1,45,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,700.00000000000000000000,23.3
���{,�����s,���[,�Z��,11,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,14.2
���{,�哌�s,�V�c�{��,���r�V�c,14,43,50,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,420.00000000000000000000,8.4
���{,�哌�s,����,���r�V�c,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,35.4
���{,�哌�s,����,���r�V�c,11,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�ߌ���,���Ök,����,7,29,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,46.7
���{,���s�ߌ���,���Ò�,����,8,49,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�ߌ���,���Ò�,����,9,49,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�ߌ���,���Ó�,����,11,37,60,,�Q�k�c�j,�q�b�A�S����,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���{,���s�ߌ���,���Ó�,����,11,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�ߌ���,���Ó�,����,11,37,65,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,�����s,�����{��,����,4,45,60,,�R�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���s�ߌ���,���Ò�,���o,8,29,55,,,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�ߌ���,���Ó�,���o,7,34,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,32.2
���{,���s�ߌ���,���Ó�,���o,5,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,24
���{,���s�ߌ���,���Ó�,���o,11,24,65,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�ߌ���,���o��,���o,1,17,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�V�쑽��,����,9,22,55,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�铌��,�V�쑽��,����,9,21,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�铌��,���쐼,����,5,44,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���쓌,����,4,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,44
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,���쒬,����,9,44,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�s����,����c��,����,2,7,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,70
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,����c��,����,2,5,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,����c��,����,2,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,5,46,50,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���{,���s�s����,�s�����,����,6,36,15,,�P�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,56.7
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���{,���s�铌��,�V�쑽,����,4,37,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�铌��,�V�쑽,����,2,47,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�铌��,�V�쑽,����,4,22,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,58.7
���{,���s�铌��,�V�쑽,����,4,29,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,53.3
���{,���s�铌��,���쐼,����,6,41,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,37.8
���{,���s�铌��,��],����,9,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,57.3
���{,�����s,�k�R,����,30,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,�����s,�c���R,����,30,53,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,7.1
���{,�����s,�c���R,����,30,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,5.3
���{,�����s,���㓌��,����,15,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,570.00000000000000000000,8.8
���{,�����s,���㌳��,����,13,45,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,2,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,32
���{,�Q����s,�~���u,�Q�������,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���{,�Q����s,�~���u,�Q�������,13,16,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,25.3
���{,���s,���c��,�Q�������,18,30,105,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,13.3
���{,�l����s,���R��,�E�P�u,8,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,�l����s,�厚����,�E�P�u,7,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,14.6
���{,�l����s,������,�E�P�u,11,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,�哌�s,�k��̗���,�l���,5,28,55,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,43.6
���{,�哌�s,�Ԉ�,�Z��,11,23,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3200.00000000000000000000,53.3
���{,�哌�s,�V�c�k��,�Z��,23,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,�哌�s,�V�c�k��,�Z��,23,17,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,�哌�s,�V��,�Z��,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,�哌�s,�X��,�Z��,10,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���{,�����s,���[,�Z��,12,36,60,,,�r�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,�����s,���[,�Z��,9,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,20
���{,�����s,���[,�Z��,11,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,�����s,���[,�Z��,11,36,55,,,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,�����s,���[,�Z��,11,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,���s�ߌ���,���Ò�,���o,8,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,40
���{,���s�ߌ���,���Ó�,���o,11,24,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
���{,���s�ߌ���,���o��,���o,0,19,85,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,58.8
���{,���s�ߌ���,���o��,���o,1,17,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,60
���{,���s�ߌ���,���o��,���o,1,17,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,57.3
���{,���s�ߌ���,���o��,���o,1,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���{,���s�ߌ���,���o��,���o,8,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,15
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s�铌��,���쐼,����,5,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,60
���{,���s�铌��,���쐼,����,8,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s�铌��,���쐼,����,6,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,���s�铌��,�V���c,����,10,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�s����,���쒬,����,6,9,40,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,77.5
���{,���s�s����,���쒬,����,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�s����,���쒬,����,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,70
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,100
���{,���s�s����,���쒬,����,9,44,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,����c��,����,5,46,50,,,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,30
���{,���s�s����,����c��,����,2,5,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
���{,���s�s����,����c��,����,1,19,20,,,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,2,20,40,,,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,55
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,8,10,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�铌��,�V�쑽,����,3,25,60,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,�V�쑽,����,4,22,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,52.7
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��P�l����,4100.00000000000000000000,58.6
���{,���s�铌��,���쐼,����,7,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,���쐼,����,7,41,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,���쐼,����,6,41,60,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���{,�����s,���㐼��,����,25,51,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,11.8
���{,�Q����s,�Q���V��,���c,13,43,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,15.4
���{,���s,���c�k,���c,10,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,31.4
���{,�Q����s,�ŏ�{�O��,�Q�������,2,,70,,,�r�q�b,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,10.7
���{,�l����s,������,�E�P�u,11,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,�l����s,������,�E�P�u,15,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,�l����s,������,�E�P�u,13,20,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,27.5
���{,�哌�s,����̗���,�l���,4,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���{,�哌�s,�΂��u,���,10,30,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,�哌�s,��Â̕Ӓ�,���,2,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���{,�哌�s,����,�Z��,11,43,60,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
���{,�哌�s,���,�Z��,4,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���{,�哌�s,�Z��,�Z��,3,18,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,�哌�s,�J��,�Z��,16,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,20
���{,�����s,���[,�Z��,11,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,14.3
���{,�哌�s,����,���r�V�c,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,10.7
���{,�����s,���r��,���r�V�c,7,21,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,40
���{,���s�ߌ���,���Ò�,����,8,49,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
���{,���s�ߌ���,���Ó�,���o,10,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�ߌ���,���o��,���o,7,43,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s�ߌ���,���o��,���o,7,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,���s�ߌ���,���o��,���o,3,5,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
���{,���s�ߌ���,���o��,���o,1,20,65,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,���s�铌��,�V�쑽��,����,7,27,65,,,�r�q�b,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,���s�铌��,���쐼,����,6,33,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,���s�铌��,���쐼,����,5,44,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s�s����,���쒬,����,8,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,46.7
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,55
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,�s������,����,9,28,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,����,9,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,25.3
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�铌��,�V�쑽,����,6,6,20,,�P�j,,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�铌��,�V�쑽,����,8,5,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,63.1
���{,���s�铌��,���쐼,����,6,41,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,���s�铌��,���쐼,����,6,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,40
���{,�����s,���㌳��,����,13,45,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,620.00000000000000000000,8.3
���{,�����s,�Óc�w�O,�Óc,1,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,36
���{,���s,���c�k,���c,10,23,70,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,35.7
���{,���s,���c�k,���c,10,23,70,,,�q�b,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,���s,���c��,�Q�������,23,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,10.1
���{,�l����s,����{��,�E�P�u,11,31,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,�l����s,������,�E�P�u,13,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,�哌�s,�k��,���,5,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,8.3
���{,�哌�s,�Ԉ�,�Z��,12,23,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,�哌�s,���,�Z��,8,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,42.9
���{,�哌�s,�쒆�V��,�Z��,10,42,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,12.7
���{,�哌�s,���L��,�Z��,1,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,65.7
���{,�哌�s,�X��,�Z��,18,21,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,42.9
���{,�哌�s,�X��,�Z��,10,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,26.7
���{,�哌�s,�X��,�Z��,26,19,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,�哌�s,�X��,�Z��,18,21,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,31.4
���{,�哌�s,�X��,�Z��,18,21,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,40
���{,�����s,���[,�Z��,11,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,31.4
���{,�����s,���r��,���r�V�c,11,44,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,���s�ߌ���,���Ó�,����,11,37,60,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,���s�ߌ���,���Ök,���o,10,30,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,52.7
���{,���s�ߌ���,���Ök,���o,13,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
���{,���s�ߌ���,���Ök,���o,13,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,40
���{,���s�ߌ���,���o��,���o,4,12,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,53.3
���{,���s�ߌ���,���o��,���o,5,51,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,190.00000000000000000000,4.2
���{,���s�ߌ���,���o��,���o,4,12,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,54.7
���{,���s�铌��,�V�쑽��,����,9,22,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s�铌��,�V�쑽��,����,7,27,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,49.3
���{,���s�铌��,�V�쑽��,����,8,28,40,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,50
���{,���s�铌��,�V�쑽��,����,9,22,75,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,3.1
���{,���s�铌��,���쐼,����,4,45,65,,,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쓌,����,7,4,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,64.6
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,30