�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�O�쒬������,�݂�,29,53,1300,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.4
���쌧,�O�L�s,�m�����m��,�݂�,60,43,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.9
���쌧,�O�L�s,�m�����m��,�݂�,60,28,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,29,48,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,490.00000000000000000000,1
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,48,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,20,32,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,4.2
���쌧,�O�L�s,�O�쒬�匩,�݂�,18,45,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,1.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,50,780,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1.5
���쌧,�O�L�s,�O�쒬�匩,�݂�,24,,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.5
���쌧,�O�L�s,�O�쒬�匩,�݂�,14,27,125,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,3.2
���쌧,�O�L�s,�O�쒬������,�݂�,2,46,155,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,1.4
���쌧,�O�L�s,�O�쒬������,�݂�,21,26,400,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1700.00000000000000000000,4.3
���쌧,�O�L�s,�m�����m��,�݂�,60,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,26,360,105,,�S����,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�匩,�݂�,11,,890,,,,�s�s�v����O,2020�N��Q�l����,470.00000000000000000000,0.5
���쌧,�O�L�s,�O�쒬�匩,�݂�,21,46,1100,400,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.4
���쌧,�O�L�s,�O�쒬�匩,�݂�,10,,1100,390,,�ؑ�,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,0.3
���쌧,�O�L�s,�m�����m��,�݂�,60,44,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,1.6
���쌧,�O�L�s,�O�쒬������,�݂�,15,21,210,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,7.1
���쌧,�O�L�s,�O�쒬������,�݂�,0,,125,,,,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,2.8
���쌧,�ω����s,�L�l���P�l,�݂�,12,16,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,5.7
���쌧,�O�L�s,�O�쒬�匩,�݂�,15,53,730,,,�S����,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬������,�݂�,23,24,540,290,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,2.8
���쌧,�O�L�s,�O�쒬������,�݂�,2,46,160,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,380.00000000000000000000,2.4
���쌧,�O�L�s,�O�쒬������,�݂�,20,31,330,170,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,4.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,42,170,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,290.00000000000000000000,1.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,29,22,200,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,6
���쌧,�O�L�s,�O�쒬�匩,�݂�,24,51,360,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,280.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�匩,�݂�,25,,400,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,2
���쌧,�O�L�s,�O�쒬������,�݂�,14,23,2000,2000,,�S����,�s�s�v����O,2016�N��R�l����,7600.00000000000000000000,3.8
���쌧,�O�L�s,�O�쒬�匩,�݂�,7,9,410,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,3600.00000000000000000000,8.8
���쌧,�O�L�s,�O�쒬������,�݂�,8,,530,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.2
���쌧,�O�L�s,�O�쒬������,�݂�,3,50,630,220,,�ؑ�,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,0.5
���쌧,�O�L�s,�O�쒬������,�݂�,19,35,780,440,,�S����,�s�s�v����O,2015�N��Q�l����,2300.00000000000000000000,2.9
���쌧,�O�L�s,�O�쒬�匩,�݂�,21,51,185,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,480.00000000000000000000,2.6
���쌧,�O�L�s,�O�쒬������,�݂�,11,49,520,200,,�S����,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.4
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,,1800,310,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,29,75,50,,�S����,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.7
���쌧,�O�L�s,������������,�݂�,6,56,2000,,,�q�b,�s�s�v����O,2013�N��R�l����,7800.00000000000000000000,3.9
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,23,440,280,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬������,�݂�,14,11,250,125,,�ؑ�,�s�s�v����O,2013�N��Q�l����,4300.00000000000000000000,17.2
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,,1400,,,,�s�s�v����O,2012�N��S�l����,540.00000000000000000000,0.4
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,22,770,,,�S����,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.4
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,48,310,130,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,1.1
���쌧,�O�L�s,�O�쒬�g��,�݂�,26,17,630,,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,650.00000000000000000000,1
���쌧,�O�L�s,�O�쒬������,�݂�,1,43,175,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,2.3
���쌧,�O�L�s,�O�쒬�匩,�݂�,18,,810,,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,,240,,,,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,37,660,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,1.1
���쌧,�O�L�s,�O�쒬�匩,�݂�,30,,570,,,,�s�s�v����O,2011�N��P�l����,540.00000000000000000000,0.9
���쌧,�O�L�s,�O�쒬������,�݂�,1,46,115,90,,�S����,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,1.7
���쌧,�O�L�s,�O�쒬�匩,�݂�,30,,1400,,,,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,0.1
���쌧,�O�L�s,�O�쒬�g��,�݂�,26,,145,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,160.00000000000000000000,1.1
���쌧,�O�L�s,�O�쒬�匩,�݂�,11,,115,,,,�s�s�v����O,2010�N��S�l����,10.00000000000000000000,0.1
���쌧,�O�L�s,�O�쒬������,�݂�,10,,370,,,�S����,�s�s�v����O,2010�N��Q�l����,190.00000000000000000000,0.5
���쌧,�O�L�s,�O�쒬�g��,�݂�,19,36,470,400,,�S����,�s�s�v����O,2010�N��P�l����,2600.00000000000000000000,5.5
���쌧,�O�L�s,�O�쒬�匩,�݂�,16,,250,,,,�s�s�v����O,2009�N��S�l����,2600.00000000000000000000,10.4
���쌧,�O�L�s,�O�쒬������,�݂�,20,,130,,,,�s�s�v����O,2009�N��R�l����,230.00000000000000000000,1.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,28,52,500,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,2.4
���쌧,�O�L�s,�O�쒬������,�݂�,23,30,185,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,3.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,28,,500,195,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�O�쒬�匩,�݂�,15,,560,,,,�s�s�v����O,2009�N��P�l����,2400.00000000000000000000,4.3
���쌧,�O�L�s,�O�쒬�g��,�݂�,19,36,470,400,,�S����,�s�s�v����O,2008�N��S�l����,1800.00000000000000000000,3.8
���쌧,�O�L�s,�O�쒬�匩,�݂�,16,16,560,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2600.00000000000000000000,4.6
���쌧,�O�L�s,�O�쒬������,�݂�,19,40,640,330,,�ؑ�,�s�s�v����O,2008�N��P�l����,1100.00000000000000000000,1.7
���쌧,�O�L�s,�O�쒬������,�݂�,16,24,180,135,,�S����,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,9.4
���쌧,�O�L�s,�O�쒬������,�݂�,28,30,195,90,,�ؑ�,�s�s�v����O,2007�N��S�l����,660.00000000000000000000,3.4
���쌧,�O�L�s,�O�쒬������,�݂�,11,57,570,290,,�q�b,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,2.6
���쌧,�O�L�s,�O�쒬������,�݂�,29,30,230,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,5.2
���쌧,�O�L�s,�O�쒬�匩,�݂�,14,,950,110,,�S����,�s�s�v����O,2007�N��Q�l����,1600.00000000000000000000,1.7
