�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,�������v�l,�]��,20,,150,35,,�S����,�������,2023�N��2�l����,310.00000000000000000000,2.1
���Ɍ�,�L���s,�������v�l,�]��,29,,290,105,,�ؑ�,�������,2022�N��1�l����,210.00000000000000000000,0.7
���Ɍ�,�L���s,�������v�l,�]��,23,,100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,70.00000000000000000000,0.7
���Ɍ�,�L���s,�������v�l,�]��,24,8,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,15.2
���Ɍ�,�L���s,�������v�l,�]��,23,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,14.8
���Ɍ�,�L���s,�������v�l,�]��,21,,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,3.2
���Ɍ�,�L���s,�������v�l,�]��,20,42,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,3.6
���Ɍ�,�L���s,�������v�l,�]��,28,16,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3300.00000000000000000000,12.2
