�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�o�ʎs,�h�ʒ�,�h��,16,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,16.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,45,230,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.7
�k�C��,�o�ʎs,�h�ʒ�,�h��,13,51,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.4
�k�C��,�o�ʎs,�h�ʒ�,�h��,20,14,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,11.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,16,41,145,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,2.2
�k�C��,�o�ʎs,�h�ʒ�,�h��,9,15,240,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,8.3
�k�C��,�o�ʎs,�h�ʒ�,�h��,18,49,125,55,,,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.8
�k�C��,�o�ʎs,�h�ʒ�,�h��,11,23,330,450,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,7.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,7,15,330,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,7
�k�C��,�o�ʎs,�h�ʒ�,�h��,21,42,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,290.00000000000000000000,1.7
�k�C��,�o�ʎs,�h�ʒ�,�h��,8,53,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,1.8
�k�C��,�o�ʎs,�h�ʒ�,�h��,11,25,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,7
�k�C��,�o�ʎs,�h�ʒ�,�h��,5,46,1000,930,,�S����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,13,4,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,15.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,11,56,150,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,0.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,17,,2000,1500,,,���H�ƒn��,2021�N��Q�l����,3800.00000000000000000000,1.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,49,115,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.7
�k�C��,�o�ʎs,�h�ʒ�,�h��,19,49,130,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,330.00000000000000000000,2.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,6,32,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4
�k�C��,�o�ʎs,�h�ʒ�,�h��,13,30,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,5,145,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,13.8
�k�C��,�o�ʎs,�h�ʒ�,�h��,15,,230,,,,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,22,4,390,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,4.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,6,55,280,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,1.4
�k�C��,�o�ʎs,�h�ʒ�,�h��,8,53,140,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,20.00000000000000000000,0.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,10,42,310,360,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,350.00000000000000000000,1.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,7,49,430,280,,�ؑ�,��P��Z���n��,2019�N��R�l����,550.00000000000000000000,1.3
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,5,185,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,18.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,12,57,70,40,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.7
�k�C��,�o�ʎs,�h�ʒ�,�h��,20,10,650,330,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,4.6
�k�C��,�o�ʎs,�h�ʒ�,�h��,10,,175,115,,,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,12.6
�k�C��,�o�ʎs,�h�ʒ�,�h��,12,57,190,240,,�ؑ�,��P��Z���n��,2018�N��Q�l����,440.00000000000000000000,2.3
�k�C��,�o�ʎs,�h�ʒ�,�h��,7,51,310,740,,�S����,���H�ƒn��,2018�N��P�l����,200.00000000000000000000,0.6
�k�C��,�o�ʎs,�h�ʒ�,�h��,6,30,115,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,480.00000000000000000000,4.2
�k�C��,�o�ʎs,�h�ʒ�,�h��,15,52,400,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,0.6
�k�C��,�o�ʎs,�h�ʒ�,�h��,10,,390,,,,��P��Z���n��,2017�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�o�ʎs,�h�ʒ�,�h��,9,50,175,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,720.00000000000000000000,4.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,8,280,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,10.4
�k�C��,�o�ʎs,�h�ʒ�,�h��,15,,160,,,,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,1.6
�k�C��,�o�ʎs,��h�ʒ�,�h��,22,43,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,1.4
�k�C��,�o�ʎs,�h�ʒ�,�h��,22,51,155,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,280.00000000000000000000,1.8
�k�C��,�o�ʎs,�h�ʒ�,�h��,15,50,240,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,390.00000000000000000000,1.6
�k�C��,�o�ʎs,�h�ʒ�,�h��,20,41,430,480,,�q�b,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,5.8
�k�C��,�o�ʎs,�h�ʒ�,�h��,5,11,175,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,12.6
�k�C��,�o�ʎs,�h�ʒ�,�h��,23,14,280,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,7.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,15,,145,,,,��P��Z���n��,2013�N��P�l����,140.00000000000000000000,1
�k�C��,�o�ʎs,�h�ʒ�,�h��,12,39,80,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,150.00000000000000000000,1.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,10,,480,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,0.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,8,53,100,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,100.00000000000000000000,1
�k�C��,�o�ʎs,�h�ʒ�,�h��,6,12,190,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,9,46,165,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,1.8
�k�C��,�o�ʎs,�h�ʒ�,�h��,5,13,210,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,8,26,185,310,,�q�b,��P��Z���n��,2011�N��P�l����,390.00000000000000000000,2.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,5,13,200,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,10
�k�C��,�o�ʎs,�h�ʒ�,�h��,16,13,190,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,8.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,17,14,210,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,8.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,4,14,200,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,10,62,330,150,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,300.00000000000000000000,0.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,7,57,190,240,,�ؑ�,��P��Z���n��,2010�N��Q�l����,890.00000000000000000000,4.7
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,15,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,12.1
�k�C��,�o�ʎs,�h�ʒ�,�h��,11,60,340,480,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2700.00000000000000000000,7.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,15,210,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,15,250,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,13.6
�k�C��,�o�ʎs,�h�ʒ�,�h��,14,15,210,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,13,15,210,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�o�ʎs,�h�ʒ�,�h��,13,55,510,230,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,2
�k�C��,�o�ʎs,�h�ʒ�,�h��,4,16,190,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,10.5
�k�C��,�o�ʎs,�h�ʒ�,�h��,16,58,165,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,220.00000000000000000000,1.3
