�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�{����,���q,30,36,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,���q��,���q,1,22,25,,�I�[�v���t���A,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,40
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs������,�̕~�R,���q,11,52,70,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,���q��,���q,24,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,10
���Ɍ�,�_�ˎs������,�������u,���q,30,37,65,,�P�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�������u,���q,30,39,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�{����,���q,30,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,8.6
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,���q��,���q,9,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,53.8
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,�̕~�R,���q,10,52,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�̕~�R,���q,15,10,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�{����,���q,30,48,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,���q��,���q,11,9,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs������,���q��,���q,15,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,49.4
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�{����,���q,30,,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,7.5
���Ɍ�,�_�ˎs������,���q��,���q,15,19,100,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,36
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,�_�ˎs������,�{����,���q,30,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs������,���q��,���q,12,10,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs������,���q��,���q,14,18,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs������,���q��,���q,10,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs������,���q��,���q,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs������,�쑽����,���q,30,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,���q��,���q,25,35,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,10.9
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,11.7
���Ɍ�,�_�ˎs������,���q��,���q,3,22,70,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs������,���q��,���q,14,19,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,���q��,���q,14,18,85,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,36.5
���Ɍ�,�_�ˎs������,���P�u,���q,18,22,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,31.8
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,������,���q,30,37,50,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,13
���Ɍ�,�_�ˎs������,�{����,���q,30,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,���e,���q,30,30,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,���q��,���q,2,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q,13,18,90,,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,42.4
���Ɍ�,�_�ˎs������,���q��,���q,8,43,75,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�̕~�R,���q,10,52,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,880.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,���q��,���q,24,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�����q,���q,8,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,130,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,4300.00000000000000000000,33.1
���Ɍ�,�_�ˎs������,���q��,���q,8,60,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,13
���Ɍ�,�_�ˎs������,���q��,���q,14,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs������,���P�u,���q,18,22,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,37.8
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs������,���ˑ�,���q,18,22,60,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs������,�����q,���q,13,36,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,6
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,���J��,���q,30,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,���q��,���q,10,43,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,���q��,���q,2,39,45,,�Q�c�j,,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs������,���J��,���q,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�̕~�R,���q,15,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�����q,���q,20,37,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,���q��,���q,11,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,���q��,���q,13,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,�̕~�R,���q,10,52,60,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,8.7
���Ɍ�,�_�ˎs������,���q��,���q,2,39,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�{����,���q,60,36,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs������,���q��,���q,20,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,,�r�q�b,���ƒn��,2020�N��R�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,���q��,���q,13,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,�쑽����,���q,30,34,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,���J��,���q,30,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,8.6
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,���q��,���q,10,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs������,���e,���q,30,40,60,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��Q�l����,840.00000000000000000000,14
���Ɍ�,�_�ˎs������,�������u,���q,30,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,���e,���q,28,40,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,11.7
���Ɍ�,�_�ˎs������,�k���q,���q,21,17,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,���q��,���q,9,,80,,,,,2020�N��P�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,���q��,���q,2,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,���e,���q,28,40,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,5.8
���Ɍ�,�_�ˎs������,�����u,���q,28,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,9.7
���Ɍ�,�_�ˎs������,���q��,���q,9,,80,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,���q��,���q,25,35,60,,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,8
���Ɍ�,�_�ˎs������,���J��,���q,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�����q��,���q,6,37,60,,,,��Q��Z���n��,2019�N��R�l����,650.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,�����q,���q,8,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs������,���q��,���q,25,35,60,,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,10
���Ɍ�,�_�ˎs������,���q��,���q,14,19,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,���q��,���q,7,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,���q��,���q,25,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,9
���Ɍ�,�_�ˎs������,���q��,���q,15,18,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,37.6
���Ɍ�,�_�ˎs������,�쑽����,���q,30,34,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,�쑽����,���q,25,39,75,,,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�̕~�R,���q,10,22,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,�����q,���q,8,8,90,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,4100.00000000000000000000,45.6
���Ɍ�,�_�ˎs������,�k���q,���q,15,28,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�����R�{��,���q,60,25,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,�����q��,���q,1,23,70,,�R�k�c�j,,��Q��Z���n��,2019�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,�����q��,���q,6,37,130,,�Q�k�c�j,,��Q��Z���n��,2019�N��Q�l����,2300.00000000000000000000,17.7
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,9.1
���Ɍ�,�_�ˎs������,���q��,���q,8,60,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,7.6
���Ɍ�,�_�ˎs������,���q��,���q,11,,70,,,,,2019�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,���q��,���q,11,19,105,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,���J��,���q,30,28,65,,,�q�b,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,���q��,���q,14,18,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,���q��,���q,13,18,60,,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,�k���q,���q,21,,55,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs������,������,���q,30,37,65,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,���q��,���q,24,33,30,,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,290.00000000000000000000,9.7
���Ɍ�,�_�ˎs������,�{����,���q,30,50,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,170.00000000000000000000,3.8
���Ɍ�,�_�ˎs������,�{����,���q,30,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�n���,���q,13,33,65,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,���q��,���q,2,39,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,130,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,22.3
���Ɍ�,�_�ˎs������,�ܐF�R,���q,8,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs������,�����q,���q,8,8,60,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���q��,���q,8,60,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,7
���Ɍ�,�_�ˎs������,���q��,���q,10,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,���q��,���q,13,21,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs������,�R��,���q,30,36,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,�{����,���q,30,50,50,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,260.00000000000000000000,5.2
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,830.00000000000000000000,11.1
���Ɍ�,�_�ˎs������,���q��,���q,6,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�{����,���q,30,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,380.00000000000000000000,7.6
���Ɍ�,�_�ˎs������,���e,���q,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,990.00000000000000000000,15.2
���Ɍ�,�_�ˎs������,�R��,���q,30,36,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�̕~�R,���q,10,,75,,�Q�k�c�j,,,2018�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,���q��,���q,11,16,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,�쑽����,���q,28,34,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,13.7
���Ɍ�,�_�ˎs������,�ܐF�R,���q,14,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,�������u,���q,30,36,65,,�Q�k�c�j,,��P��Z���n��,2017�N��S�l����,790.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,�{����,���q,30,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�쑽����,���q,25,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,12
���Ɍ�,�_�ˎs������,���q��,���q,1,23,60,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q,7,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�k���q,���q,26,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,28.2
���Ɍ�,�_�ˎs������,������,���q,30,37,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,���e,���q,30,40,60,,�R�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,�_�ˎs������,���e,���q,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,�����q��,���q,1,23,35,,,�r�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,74.3
���Ɍ�,�_�ˎs������,�������u,���q,30,37,75,,�S�k�c�j,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�{����,���q,30,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,410.00000000000000000000,6.3
���Ɍ�,�_�ˎs������,�{����,���q,30,50,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,370.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,���q��,���q,14,19,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs������,���q��,���q,11,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,�R��,���q,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�{����,���q,30,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,230.00000000000000000000,4.6
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,���q��,���q,23,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,870.00000000000000000000,14.5
���Ɍ�,�_�ˎs������,�{����,���q,30,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,3.6
���Ɍ�,�_�ˎs������,���P�u,���q,19,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,���q��,���q,20,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,���ˑ�,���q,16,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,���ˑ�,���q,24,54,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,390.00000000000000000000,6
���Ɍ�,�_�ˎs������,�̕~�R,���q,16,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,���q��,���q,11,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,�쑽����,���q,26,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,���q��,���q,14,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�R��,���q,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�{����,���q,30,50,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,380.00000000000000000000,8.4
���Ɍ�,�_�ˎs������,���q��,���q,21,37,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�����u,���q,9,19,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs������,���ˑ�,���q,18,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,���q��,���q,8,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,30,35,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,630.00000000000000000000,11.5
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,7.8
���Ɍ�,�_�ˎs������,�{����,���q,30,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�k���q,���q,19,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,�̕~�R,���q,14,10,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q,9,37,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�̕~�R,���q,18,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs������,�̕~�R,���q,18,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs������,�����q,���q,13,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs������,���q��,���q,14,18,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,�쑽����,���q,29,34,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�k���q,���q,15,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�����q��,���q,4,50,95,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,12.6
���Ɍ�,�_�ˎs������,�{����,���q,30,50,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,290.00000000000000000000,6.4
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,�_�ˎs������,�̕~�R,���q,15,30,75,,�R�k�c�j,�q�b,,2015�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs������,�̕~�R,���q,15,30,75,,�R�k�c�j,�q�b,,2015�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,���e,���q,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,�{����,���q,30,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,70.00000000000000000000,1.4
���Ɍ�,�_�ˎs������,���q��,���q,25,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,���q��,���q,24,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,15,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,�̕~�R,���q,14,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs������,�̕~�R,���q,14,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,�̕~�R,���q,10,52,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�{����,���q,30,59,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,13.1
���Ɍ�,�_�ˎs������,�����q,���q,7,39,55,,,�q�b,��Q��Z���n��,2015�N��P�l����,930.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,���e,���q,30,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,660.00000000000000000000,10.2
���Ɍ�,�_�ˎs������,�{����,���q,30,28,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2015�N��P�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,���q��,���q,14,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q,25,35,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,8.3
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,42.4