�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,��o��,����,30,,100,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,3.5
���挧,����s,��o��,����,28,19,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,14.8
���挧,����s,��o��,����,30,37,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,12
���挧,����s,��o��,����,26,39,220,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
���挧,����s,��o��,����,26,36,240,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.7
���挧,����s,��o��,����,28,5,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,18.5
���挧,����s,��o��,����,30,21,330,410,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,6600.00000000000000000000,20
���挧,����s,��o��,����,25,,230,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,20.9
���挧,����s,��o��,����,30,40,220,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.9
���挧,����s,��o��,����,25,39,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.1
���挧,����s,��o��,����,26,38,150,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
���挧,����s,��o��,����,30,28,190,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12.6
���挧,����s,��o��,����,25,35,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,6.5
���挧,����s,��o��,����,26,34,250,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,8.4
���挧,����s,��o��,����,25,51,250,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.2
���挧,����s,��o��,����,25,40,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8.5
���挧,����s,��o��,����,30,,125,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,21.6
���挧,����s,��o��,����,28,55,190,70,,,���H�ƒn��,2015�N��R�l����,920.00000000000000000000,4.8
���挧,����s,��o��,����,28,32,185,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.7
���挧,����s,��o��,����,22,36,155,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9
���挧,����s,��o��,����,26,43,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.7
���挧,����s,��o��,����,23,36,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,8.7
���挧,����s,��o��,����,30,43,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,5.8
���挧,����s,��o��,����,30,38,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,3.3
���挧,����s,��o��,����,30,23,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,8.8
���挧,����s,��o��,����,30,28,195,200,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11.8
���挧,����s,��o��,����,29,35,155,165,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,7.7
���挧,����s,��o��,����,30,37,95,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,21.1
���挧,����s,��o��,����,30,37,240,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,8.3
���挧,����s,��o��,����,30,33,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,10.3
���挧,����s,��o��,����,26,33,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7.6
���挧,����s,��o��,����,30,41,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,740.00000000000000000000,4.9
���挧,����s,��o��,����,28,36,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,8.3
���挧,����s,��o��,����,30,30,195,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,9.2
���挧,����s,��o��,����,30,30,195,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,9.2
���挧,����s,��o��,����,29,40,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,18.7
���挧,����s,��o��,����,30,39,190,105,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,6.8
���挧,����s,��o��,����,26,47,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,10.4
���挧,����s,��o��,����,30,38,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,9.1
���挧,����s,��o��,����,28,50,280,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,7.5
