�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�䏊��,����,60,24,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,13.3
�ΐ쌧,����s,�䏊��,����,60,36,270,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,760.00000000000000000000,2.8
�ΐ쌧,����s,�䏊��,����,60,24,220,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,3.9
�ΐ쌧,����s,��䏊��,����,30,26,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,�䏊��,����,60,26,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.5
�ΐ쌧,����s,�䏊��,����,60,38,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�䏊��,����,30,39,250,210,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,��䏊��,����,30,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,27.1
�ΐ쌧,����s,�䏊��,����,60,41,270,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,2.8
�ΐ쌧,����s,�䏊��,������,28,40,230,175,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�ΐ쌧,����s,�䏊��,����,60,33,350,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,2.7
�ΐ쌧,����s,�䏊��,����,60,27,480,280,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,5.2
�ΐ쌧,����s,�䏊��,����,60,20,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
�ΐ쌧,����s,�䏊��,����,30,,160,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,11.00000000000000000000,0.1
�ΐ쌧,����s,�䏊��,����,30,5,120,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,20
�ΐ쌧,����s,��䏊��,����,30,4,210,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,17.6
�ΐ쌧,����s,�䏊��,����,60,36,260,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,7.7
�ΐ쌧,����s,�䏊��,����,60,41,240,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,3.1
�ΐ쌧,����s,��䏊��,����,30,35,180,330,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,�䏊��,����,60,34,320,195,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,7.5
�ΐ쌧,����s,��䏊��,����,30,5,130,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,�䏊��,����,30,,180,,,,��P���w�Z����p�n��,2017�N��S�l����,790.00000000000000000000,4.4
�ΐ쌧,����s,�䏊��,����,30,39,250,210,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6
�ΐ쌧,����s,�䏊��,����,60,37,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,7
�ΐ쌧,����s,�䏊��,����,30,22,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,10.8
�ΐ쌧,����s,��䏊��,����,30,31,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.8
�ΐ쌧,����s,�䏊��,����,60,37,200,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,3.9
�ΐ쌧,����s,�䏊��,����,60,30,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,7.8
�ΐ쌧,����s,�䏊��,����,60,36,290,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.8
�ΐ쌧,����s,��䏊��,����,30,,620,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,5
�ΐ쌧,����s,�䏊��,����,30,22,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,9.2
�ΐ쌧,����s,�䏊��,����,30,37,110,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,��䏊��,����,30,23,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10.8
�ΐ쌧,����s,�䏊��,����,30,47,280,175,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,4.6
�ΐ쌧,����s,�䏊��,������,30,12,300,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,15.3
�ΐ쌧,����s,�䏊��,����,60,40,310,145,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,5.8
�ΐ쌧,����s,��䏊��,����,30,13,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,18.1
�ΐ쌧,����s,��䏊��,����,30,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,18.1
�ΐ쌧,����s,�䏊��,����,60,,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�䏊��,����,30,42,420,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,3.8
�ΐ쌧,����s,�䏊��,����,30,,180,,,,��P���w�Z����p�n��,2011�N��Q�l����,940.00000000000000000000,5.2
�ΐ쌧,����s,��䏊��,����,30,,105,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,7.6
�ΐ쌧,����s,�䏊��,����,60,34,310,220,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,6.8
�ΐ쌧,����s,�䏊��,����,60,32,320,195,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,7.5
�ΐ쌧,����s,�䏊��,����,60,29,220,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7.3
�ΐ쌧,����s,�䏊��,������,28,70,145,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,5.5
�ΐ쌧,����s,�䏊��,������,30,43,145,145,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.9
�ΐ쌧,����s,�䏊��,����,30,29,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7.9
