�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,���|,����,60,,250,,,�u���b�N��,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�X��,����s,���|,����,60,43,430,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,0.8
�X��,����s,���|,����,60,69,890,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,60.00000000000000000000,0.1
�X��,����s,���|,����,60,44,330,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.5
�X��,����s,���|,����,60,42,2000,1700,,�r�q�b�A�S����,�s�s�v����O,2018�N��S�l����,3000.00000000000000000000,1.5
�X��,����s,���|,����,30,22,280,35,,�ؑ�,�s�s�v����O,2018�N��P�l����,190.00000000000000000000,0.7
�X��,����s,���|,����,60,22,2000,640,,�S�����A�ؑ�,�s�s�v����O,2018�N��P�l����,610.00000000000000000000,0.3
�X��,����s,���|,����,30,51,2000,,,,�s�s�v����O,2017�N��R�l����,430.00000000000000000000,0.2
�X��,����s,���|,����,14,54,570,210,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.3
�X��,����s,���|,����,60,40,310,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,360.00000000000000000000,1.2
�X��,����s,���|,����,60,27,195,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,330.00000000000000000000,1.7
�X��,����s,���|,����,60,19,2000,600,,�ؑ�,�s�s�v����O,2014�N��Q�l����,9600.00000000000000000000,4.8
�X��,����s,���|,����,60,16,330,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,3
�X��,����s,���|,����,60,59,840,340,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.4
�X��,����s,���|,����,60,,610,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.2
�X��,����s,���|,����,30,42,770,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.3
�X��,����s,���|,����,30,53,240,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,60.00000000000000000000,0.3
�X��,����s,���|,����,60,,620,,,,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,1
�X��,����s,���|,����,60,49,260,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.5
�X��,����s,���|,����,30,35,125,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,310.00000000000000000000,2.5
�X��,����s,���|,����,60,47,780,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,70.00000000000000000000,0.1
�X��,����s,���|,����,60,45,410,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1
�X��,����s,���|,����,60,46,990,340,,�ؑ�,�s�s�v����O,2009�N��P�l����,750.00000000000000000000,0.8
