�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�F����,����,30,43,175,95,,�ؑ�,�s�X���������,2023�N��Q�l����,670.00000000000000000000,3.8
���m��,�Ó��s,�t����,����,13,55,70,60,,�ؑ�,�s�X���������,2023�N��Q�l����,340.00000000000000000000,4.9
���m��,�����s,������,����,4,1,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,22.9
���m��,�����s,�����,����,13,28,700,50,,�y�ʓS����,�s�X���������,2023�N��Q�l����,980.00000000000000000000,1.4
���m��,�����s,������,����,6,37,100,75,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,2
���m��,�����s,������,����,9,2,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.9
���m��,�����s,������,����,8,31,120,125,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,11.7
���m��,�����s,������,����,14,9,160,105,,�y�ʓS����,�s�X���������,2022�N��P�l����,3200.00000000000000000000,20
���m��,�����s,������,����,10,1,130,105,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,16.9
���m��,�����s,������,����,3,31,620,165,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,4.8
���m��,�����s,������,����,7,60,170,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.6
���m��,�����s,������,����,14,9,160,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,18.1
���m��,�����s,������,����,13,3,230,105,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,11.3
���m��,�����s,������,����,15,3,330,145,,,�s�X���������,2021�N��P�l����,4700.00000000000000000000,14.2
���m��,���s,���a��,����,18,3,135,105,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,16.3
���m��,�Ó��s,�z�Ò�,����,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12.4
���m��,�����s,������,����,8,57,125,75,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,3.2
���m��,���s,�X����,����,18,4,170,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,11.8
���m��,�Ó��s,�F����,����,26,4,195,95,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,10.3
���m��,���s,���a��,����,13,56,100,60,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,3
���m��,���s,�X����,����,18,4,260,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,6.9
���m��,�Ó��s,�F����,����,24,5,165,105,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,9.7
���m��,�����s,������,����,9,5,210,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,14.8
���m��,�����s,������,����,7,44,200,155,,�ؑ�,�s�X���������,2020�N��P�l����,630.00000000000000000000,3.2
���m��,���s,���a��,����,19,39,100,100,,�y�ʓS����,�s�X���������,2019�N��S�l����,560.00000000000000000000,5.6
���m��,�Ó��s,�z�Ò�,����,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,10.3
���m��,���s,��c��,����,29,5,175,105,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,11.4
���m��,�����s,������,����,9,5,165,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,19.4
���m��,���s,���a��,����,8,19,180,110,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,7.8
���m��,���s,�k���ђ�,����,30,5,180,100,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,12.2
���m��,���s,���a������,����,15,56,1500,740,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,1.7
���m��,���s,���a��,����,15,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,10
���m��,�����s,������,����,9,5,145,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,19.3
���m��,���s,���a��,����,15,5,190,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,9.5
���m��,���s,���a��,����,15,5,190,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,10
���m��,���s,��c��,����,23,5,400,125,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,8.8
���m��,���s,��c��,����,24,6,170,105,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,11.8
���m��,�����s,������,����,8,,130,,,,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,0.9
���m��,���s,���a��,����,10,56,70,40,,�ؑ�,�s�X���������,2018�N��S�l����,170.00000000000000000000,2.4
���m��,�����s,������,����,2,17,150,95,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,15.3
���m��,�����s,������,����,9,57,105,75,,�ؑ�,�s�X���������,2017�N��S�l����,480.00000000000000000000,4.6
���m��,�����s,������,����,4,6,175,,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,25.7
���m��,�Ó��s,�F����,����,28,23,930,670,,�ؑ�,�s�X���������,2017�N��S�l����,8300.00000000000000000000,8.9
���m��,�����s,������,����,8,16,160,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.9
���m��,���s,���a��,����,14,46,110,80,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,11.8
���m��,���s,���a��,����,19,54,85,75,,�ؑ�,�s�X���������,2017�N��R�l����,420.00000000000000000000,4.9
���m��,�����s,������,����,9,57,60,65,,�ؑ�,�s�X���������,2017�N��Q�l����,350.00000000000000000000,5.8
���m��,���s,���a��,����,10,36,210,120,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,4
���m��,���܎s,�I�{��,����,18,7,200,130,,�ؑ�,�s�X���������,2017�N��P�l����,5100.00000000000000000000,25.5
���m��,�Ó��s,�F����,����,16,28,260,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,1300.00000000000000000000,5
���m��,���s,���a�����O��,����,29,58,320,140,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,1.9
���m��,�����s,������,����,8,8,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,19.3
���m��,���s,���a��,����,13,39,110,105,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,2.7
���m��,�����s,������,����,13,59,230,50,,�y�ʓS����,�s�X���������,2016�N��P�l����,1100.00000000000000000000,4.8
���m��,�����s,������,����,7,64,440,135,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,5
���m��,�����s,���ܒ�,����,13,25,120,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,15.8
���m��,�����s,������,����,14,28,870,230,,�y�ʓS����,�s�X���������,2015�N��P�l����,2500.00000000000000000000,2.9
���m��,���s,���a��,����,12,20,130,90,,�ؑ�,�s�X���������,2015�N��P�l����,970.00000000000000000000,7.5
���m��,���s,���a��,����,16,,135,85,,,�s�X���������,2015�N��P�l����,700.00000000000000000000,5.2
���m��,�����s,�Ð���,����,6,31,105,100,,�S����,�s�X���������,2015�N��P�l����,1100.00000000000000000000,10.5
���m��,���s,���a��,����,15,11,100,90,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,16
���m��,�����s,������,����,7,10,120,,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,17.5
���m��,���s,���a��,����,18,29,140,110,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,10.7
���m��,�����s,������,����,13,10,190,,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,17.4
���m��,�����s,������,����,15,,290,,,,�s�X���������,2014�N��P�l����,800.00000000000000000000,2.8
���m��,���s,���a��,����,18,54,80,85,,�ؑ�,�s�X���������,2014�N��P�l����,470.00000000000000000000,5.9
���m��,���s,���a��,����,15,54,130,60,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,6.2
���m��,���s,���a��,����,13,11,160,115,,�ؑ�,�s�X���������,2013�N��S�l����,2200.00000000000000000000,13.8
���m��,�����s,������,����,13,11,175,95,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,9.7
���m��,���s,���a��,����,12,56,140,90,,�ؑ�,�s�X���������,2013�N��P�l����,760.00000000000000000000,5.4
���m��,�����s,�Ð���,����,5,27,860,175,,�S����,�s�X���������,2012�N��S�l����,3300.00000000000000000000,3.8
���m��,�����s,������,����,11,37,95,115,,�ؑ�,�s�X���������,2012�N��S�l����,800.00000000000000000000,8.4
���m��,���s,���a������,����,18,30,220,110,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5.5
���m��,�����s,������,����,4,41,170,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,7.6
���m��,�����s,������,����,14,59,230,100,,�ؑ��A�y�ʓS����,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,6.5
���m��,���s,���a��,����,16,,550,180,,,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,4.2
���m��,�����s,������,����,8,13,180,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,18.9
���m��,�����s,�Ð���,����,6,61,420,140,,�ؑ�,�s�X���������,2011�N��S�l����,890.00000000000000000000,2.1
���m��,�����s,������,����,4,35,185,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,8.1
���m��,�Ó��s,�F����,����,19,40,450,250,,�S����,�s�X���������,2011�N��R�l����,2400.00000000000000000000,5.3
���m��,���s,���a��,����,14,40,115,115,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,10.4
���m��,���s,���a��,����,10,55,100,50,,�ؑ�,�s�X���������,2011�N��Q�l����,500.00000000000000000000,5
���m��,�����s,������,����,8,13,145,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,22.1
���m��,�����s,������,����,7,13,145,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,23.4
���m��,�����s,������,����,8,13,250,120,,�ؑ�,�s�X���������,2011�N��P�l����,3700.00000000000000000000,14.8
���m��,�����s,�Ð���,����,8,58,370,155,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,5.7
���m��,�����s,������,����,5,49,440,185,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,6.4
���m��,�����s,������,����,7,13,145,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,23.4
���m��,�����s,������,����,,,120,,,,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,19.2
���m��,�����s,������,����,,,145,175,,,�ߗ׏��ƒn��,2010�N��R�l����,2100.00000000000000000000,14.5
���m��,�����s,������,����,13,30,440,130,,�ؑ�,�s�X���������,2010�N��R�l����,1100.00000000000000000000,2.5
���m��,���s,���a��,����,12,56,110,60,,�ؑ�,�s�X���������,2010�N��Q�l����,810.00000000000000000000,7.4
���m��,���s,���a��,����,13,16,160,190,,�ؑ�,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,12.5
���m��,�����s,������,����,11,50,260,120,,�S����,�s�X���������,2010�N��P�l����,1900.00000000000000000000,7.3
���m��,�����s,������,����,6,46,160,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,9.4
���m��,�����s,������,����,2,60,210,170,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,6200.00000000000000000000,29.5
���m��,���s,���a��,����,20,54,140,20,,�ؑ�,�s�X���������,2009�N��R�l����,730.00000000000000000000,5.2
���m��,���s,���a��,����,16,,85,60,,�ؑ�,�s�X���������,2009�N��R�l����,420.00000000000000000000,4.9
���m��,�����s,������,����,3,,185,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,6.5
���m��,�����s,������,����,2,47,70,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,37.1
���m��,���܎s,�r�ڎ�,����,10,15,105,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,30.5
���m��,�����s,������,����,0,45,115,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,26.1
���m��,�����s,������,����,0,,120,,,,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,20.8
���m��,�����s,������,����,0,,410,,,,�ߗ׏��ƒn��,2009�N��Q�l����,9600.00000000000000000000,23.4
���m��,���s,���a������,����,19,16,160,120,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,12.5
���m��,�����s,������,����,1,47,340,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,5200.00000000000000000000,15.3
���m��,�����s,������,����,0,,130,,,,�ߗ׏��ƒn��,2009�N��P�l����,3600.00000000000000000000,27.7
���m��,�����s,�Ð���,����,13,36,840,150,,�S����,�s�X���������,2008�N��S�l����,2000.00000000000000000000,2.4
���m��,�Ó��s,�z�Ò�,����,30,16,145,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,22.1
���m��,���s,���a������,����,19,16,165,110,,�ؑ�,�s�X���������,2008�N��R�l����,2700.00000000000000000000,16.4
���m��,�����s,������,����,0,,60,35,,�ؑ�,��P��Z���n��,2008�N��R�l����,740.00000000000000000000,12.3
���m��,�����s,������,����,0,44,210,190,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,19
���m��,�����s,������,����,3,24,175,115,,�ؑ�,�s�X���������,2008�N��R�l����,2300.00000000000000000000,13.1
���m��,�����s,������,����,8,16,185,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,19.5
���m��,�����s,������,����,2,60,390,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,4400.00000000000000000000,11.3
���m��,���܎s,������,����,19,28,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,13.8
���m��,�����s,������,����,0,61,115,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1800.00000000000000000000,15.7
���m��,�����s,������,����,,56,200,170,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,740.00000000000000000000,3.7
���m��,�����s,������,����,,,230,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,980.00000000000000000000,4.3
���m��,���s,���a������,����,18,,290,95,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,3.4
���m��,�����s,������,����,1,,85,170,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,6.5
���m��,�����s,������,����,1,64,230,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,6.5
���m��,���s,���a��,����,12,17,125,110,,�ؑ�,�s�X���������,2007�N��Q�l����,2700.00000000000000000000,21.6
���m��,���s,���a��,����,9,19,170,105,,�ؑ�,�s�X���������,2007�N��Q�l����,2600.00000000000000000000,15.3
���m��,���s,���a��,����,15,30,70,70,,�ؑ�,�s�X���������,2007�N��Q�l����,950.00000000000000000000,13.6
