�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���蒬,����̗�,9,34,410,220,,�S����,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,12.2
���茧,�|���s,���쓇��,����̗�,30,,260,75,,,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.4
���茧,�|���s,���쓇��,����̗�,21,23,800,640,,�S����,�s�X���������,2021�N��P�l����,1500.00000000000000000000,1.9
���茧,�|���s,���쒬,����̗�,9,53,250,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,1.8
���茧,�|���s,���쒬,����̗�,9,47,250,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,2.7
���茧,�|���s,���쒬,����̗�,7,27,200,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,8
���茧,�|���s,���蒬,����̗�,13,,115,,,,�s�X���������,2013�N��S�l����,300.00000000000000000000,2.6
���茧,�|���s,��������,����̗�,30,15,1000,690,,�S����,�s�X���������,2013�N��R�l����,1600.00000000000000000000,1.6
���茧,�|���s,���쒬,����̗�,7,24,220,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5.9
���茧,�|���s,���쓇��,����̗�,8,,175,130,,�ؑ�,�s�X���������,2011�N��P�l����,1100.00000000000000000000,6.3
���茧,�|���s,���쓇��,����̗�,18,48,2000,,,�S����,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,1.3
