�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��蒬,����,15,1,2000,400,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,26000.00000000000000000000,13
�F�{��,����s,��蒬,����,15,,820,,,,�ߗ׏��ƒn��,2022�N��S�l����,160.00000000000000000000,0.2
�F�{��,����s,��蒬,����,18,,320,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,7.8
�F�{��,����s,��蒬,����,3,,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,8.8
�F�{��,����s,��蒬,����,11,,200,55,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.8
�F�{��,����s,��蒬,����,14,27,810,110,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,3.3
�F�{��,����s,��蒬,����,14,68,260,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,3.8
�F�{��,����s,��蒬,����,14,42,570,140,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,2.5
�F�{��,����s,��蒬,����,15,49,80,175,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,120.00000000000000000000,1.5
