�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S�ނ��풬,���Z,����,4,43,440,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,0.8
�k�C��,�E���S�ނ��풬,���Z,����,4,28,1000,410,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.5
�k�C��,�E���S�ނ��풬,���Z,����,7,41,670,180,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���Z,����,6,41,2000,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,1
�k�C��,�E���S�ނ��풬,���Z,����,9,41,320,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,�E���S�ނ��풬,���Z,����,5,23,510,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,1.7
�k�C��,�E���S�ނ��풬,���Z,����,8,32,310,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,860.00000000000000000000,2.8
�k�C��,�E���S�ނ��풬,���Z,����,7,38,900,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,410.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���Z,����,16,52,660,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,810.00000000000000000000,1.2
�k�C��,�E���S�ނ��풬,���Z,����,9,,250,,,,��P���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,���Z,����,14,37,320,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,470.00000000000000000000,1.5
�k�C��,�E���S�ނ��풬,���Z,����,5,35,660,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,540.00000000000000000000,0.8
�k�C��,�E���S�ނ��풬,���Z,����,8,43,360,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.4
