�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�[����,�[��,9,43,1700,85,,�S����,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,0.3
�k�C��,�[��s,�[����,�[��,10,45,520,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.5
�k�C��,�[��s,�[����,�[��,11,37,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,�[��s,�[�����O���[���^�E��,�[��,9,40,630,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,440.00000000000000000000,0.7
�k�C��,�[��s,�[����,�[��,4,20,630,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,1.9
�k�C��,�[��s,�[����,�[��,12,44,220,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.5
�k�C��,�[��s,�[����,�[��,14,,660,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�[�����O���[���^�E��,�[��,6,42,340,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,220.00000000000000000000,0.6
�k�C��,�[��s,�[����,�[��,26,20,2000,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,�[��s,�[�����O���[���^�E��,�[��,9,40,310,120,,,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,1.3
�k�C��,�[��s,�[����,�[��,2,58,240,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�[��s,�[����,�[��,14,37,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.3
�k�C��,�[��s,�[�����O���[���^�E��,�[��,9,41,330,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�[��s,�[����,�[��,11,,380,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,15.00000000000000000000,0
�k�C��,�[��s,�[����,�[��,26,,1100,,,,�s�s�v����O,2012�N��P�l����,5800.00000000000000000000,5.3
�k�C��,�[��s,�[�����k,�[��,4,,240,,,,�s�s�v����O,2012�N��P�l����,190.00000000000000000000,0.8
�k�C��,�[��s,�[����,�[��,1,,200,,,,�s�s�v����O,2011�N��R�l����,60.00000000000000000000,0.3
�k�C��,�[��s,�[�����O���[���^�E��,�[��,9,,330,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,670.00000000000000000000,2
�k�C��,�[��s,���]��,�[��,120,43,310,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.5
�k�C��,�[��s,�[����,�[��,24,,1300,,,,�s�s�v����O,2010�N��S�l����,85.00000000000000000000,0.1
�k�C��,�[��s,�[�����O���[���^�E��,�[��,10,42,300,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,270.00000000000000000000,0.9
�k�C��,�[��s,�[����,�[��,11,,2000,,,,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,0.3
�k�C��,�[��s,�[�����O���[���^�E��,�[��,8,32,330,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,1.7
