�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,���h,���h,13,27,1900,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,740.00000000000000000000,0.4
��錧,�g�c�s,���h,���h,30,47,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.3
��錧,�g�c�s,���h,���h,30,19,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,0.9
��錧,�g�c�s,���h,���h,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2.00000000000000000000,0
��錧,�g�c�s,���h,���h,10,77,690,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,73.00000000000000000000,0.1
��錧,�g�c�s,���h,���h,13,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.4
��錧,�g�c�s,���h,���h,11,47,980,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,0.7
��錧,�g�c�s,���h,���h,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,17.1
��錧,�g�c�s,���h,���h,1,35,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,2.1
��錧,�g�c�s,���h,���h,30,32,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,1.5
��錧,�g�c�s,���h,���h,9,49,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,870.00000000000000000000,0.4
