�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���T�o��,����,26,,195,,,,���H�ƒn��,2021�N��P�l����,700.00000000000000000000,3.6
�k�C��,���َs,���T�o��,���a��,12,20,1100,1200,,�q�b,���H�ƒn��,2020�N��R�l����,8400.00000000000000000000,7.6
�k�C��,���َs,���T�o��,����,15,49,320,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,2.8
�k�C��,���َs,���T�o��,����,29,,1700,,,,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,3.4
�k�C��,���َs,���T�o��,����,30,9,165,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.4
�k�C��,���َs,���T�o��,����,28,45,220,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,6.8
�k�C��,���َs,���T�o��,����,28,62,590,135,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,3.7
�k�C��,���َs,���T�o��,����,30,,200,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���َs,���T�o��,����,28,40,820,1300,,�q�b,���H�ƒn��,2017�N��Q�l����,15000.00000000000000000000,18.3
�k�C��,���َs,���T�o��,����,29,,340,,,,���H�ƒn��,2017�N��P�l����,940.00000000000000000000,2.8
�k�C��,���َs,���T�o��,����,29,18,80,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,16.3
�k�C��,���َs,���T�o��,����,17,36,120,85,,�S����,���H�ƒn��,2015�N��P�l����,400.00000000000000000000,3.3
�k�C��,���َs,���T�o��,����,30,9,165,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,13.3
�k�C��,���َs,���T�o��,����,30,,1300,640,,�S����,���H�ƒn��,2013�N��S�l����,890.00000000000000000000,0.7
�k�C��,���َs,���T�o��,�x�쒬,11,27,140,145,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,10.7
�k�C��,���َs,���T�o��,����,26,27,140,145,,�ؑ�,���H�ƒn��,2011�N��P�l����,1200.00000000000000000000,8.6
�k�C��,���َs,���T�o��,����,30,13,165,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,12.1
�k�C��,���َs,���T�o��,����,30,58,560,135,,�ؑ�,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,3.6
�k�C��,���َs,���T�o��,����,30,29,2000,2000,,�S����,���H�ƒn��,2009�N��P�l����,25000.00000000000000000000,12.5
