�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚����얓,,,30,650,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,0.9
�{�茧,�������S���x��,�厚����얓,,,24,1100,390,,�S����,�s�s�v����O,2021�N��R�l����,650.00000000000000000000,0.6
�{�茧,�������S���x��,�厚����얓,,,,340,,,,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.5
�{�茧,�������S���x��,�厚����얓,,,52,270,230,,,�s�s�v����O,2016�N��Q�l����,880.00000000000000000000,3.3
�{�茧,�������S���x��,�厚����얓,,,,150,105,,,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,4.7
�{�茧,�������S���x��,�厚����얓,,,45,175,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,11.4
�{�茧,�������S���x��,�厚����얓,,,,80,,,,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,21.3
�{�茧,�������S���x��,�厚����얓,�{��,120,77,85,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,12.9
�{�茧,�������S���x��,�厚����얓,�{��,120,,120,370,,�ؑ�,�s�s�v����O,2015�N��P�l����,3000.00000000000000000000,25
�{�茧,�������S���x��,�厚����얓,�{��,120,,320,35,,,�s�s�v����O,2009�N��S�l����,190.00000000000000000000,0.6
�{�茧,�������S���x��,�厚����얓,�{��,120,34,1000,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,230.00000000000000000000,0.2
