�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�g���s,��������Y,����,9,44,830,250,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,1.9
������,�g���s,��������Y,����,15,,185,,,,�s�X���������,2022�N��R�l����,55.00000000000000000000,0.3
������,�g���s,��������Y,����,13,50,300,210,,�ؑ�,�s�X���������,2021�N��P�l����,380.00000000000000000000,1.3
������,�g���s,��������Y,����,24,,290,,,,�s�X���������,2020�N��S�l����,30.00000000000000000000,0.1
������,�g���s,��������Y,����,11,57,230,40,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.9
������,�g���s,��������Y,����,19,45,400,90,,�ؑ�,�s�X���������,2014�N��R�l����,600.00000000000000000000,1.5
������,�g���s,��������Y,����,24,30,220,120,,�ؑ�,�s�X���������,2014�N��P�l����,900.00000000000000000000,4.1
������,�g���s,��������Y,����,19,,1000,155,,�ؑ�,�s�X���������,2013�N��S�l����,870.00000000000000000000,0.9
������,�g���s,��������Y,����,10,,95,,,,�s�X���������,2011�N��Q�l����,280.00000000000000000000,2.9
������,�g���s,��������Y,����,22,30,450,160,,�ؑ�,�s�X���������,2008�N��R�l����,830.00000000000000000000,1.8
