�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,��s��,���c����,18,,250,,,,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,6
�R����,�R���s,��s��,�,12,,380,,,,��P��Z���n��,2022�N��Q�l����,690.00000000000000000000,1.8
�R����,�R���s,��s��,���c����,19,,350,,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,4.6
�R����,�R���s,��s��,���c����,11,,135,,,,��P��Z���n��,2018�N��R�l����,630.00000000000000000000,4.7
�R����,�R���s,��s��,���c����,13,,210,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4.8
�R����,�R���s,��s��,���c����,14,,1500,,,,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,0.9
�R����,�R���s,��s��,���c����,20,,270,,,,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,3.7
�R����,�R���s,��s��,���c����,16,,200,,,,���ƒn��,2015�N��S�l����,870.00000000000000000000,4.4
�R����,�R���s,��s��,���c����,16,,1200,,,,���ƒn��,2012�N��P�l����,7600.00000000000000000000,6.3
�R����,�R���s,��s��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2200.00000000000000000000,6.9
