�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�R�s��,�㎛,�숢�h���쐅��,120,43,290,,,�ؑ�,�s�s�v����O,2023�N��R�l����,35.00000000000000000000,0.1
�F�{��,��v��S�R�s��,���,�숢�h���쐅��,120,43,410,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,0.7
�F�{��,��v��S�R�s��,���c,�숢�h���쐅��,120,52,500,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,210.00000000000000000000,0.4
�F�{��,��v��S�R�s��,�n����,�숢�h���쐅��,120,49,370,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.1
�F�{��,���h�S�숢�h��,�厚����,�숢�h���̐��܂�闢��������,16,38,740,270,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.6
�F�{��,��v��S�R�s��,�䖳�c,�숢�h���쐅��,120,47,2000,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.1
�F�{��,���h�S���X��,�厚�×�,���X,120,46,1800,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,0.3
�F�{��,���h�S�숢�h��,�厚�v��,���h����,30,,520,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.3
�F�{��,���h�S���X��,�厚���X,���X,5,38,930,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,1
�F�{��,���h�S���X��,�厚�F��,���X,60,26,920,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,1900.00000000000000000000,2.1
�F�{��,���h�S���X��,�厚�F��,���X,30,19,400,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,3.5
�F�{��,���h�S�숢�h��,�厚�v��,����,120,8,1600,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.5
�F�{��,���h�S�숢�h��,�厚�͉A,����,60,30,930,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,2.2
�F�{��,���h�S�숢�h��,�厚����,����,30,23,450,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,2.4
�F�{��,���h�S�숢�h��,�厚�v��,����,30,25,470,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,2.3
�F�{��,���h�S���X��,�厚�F��,���X,30,36,1300,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.2
�F�{��,���h�S���X��,�厚�F��,���X,30,14,220,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,4.5
�F�{��,���h�S�숢�h��,�厚�͗z,����,30,35,600,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,440.00000000000000000000,0.7
�F�{��,���h�S�숢�h��,�厚�͉A,����,90,,1000,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,1900.00000000000000000000,1.9
�F�{��,��v��S�R�s��,�n����,�숢�h���쐅��,120,74,300,175,,�S����,�s�s�v����O,2022�N��P�l����,95.00000000000000000000,0.3
�F�{��,���h�S���X��,�厚���X,���X,7,47,160,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,1.3
�F�{��,���h�S���X��,�厚���X,���X,9,,420,120,,,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.2
�F�{��,���h�S�숢�h��,�厚����,����,9,,220,,,,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,1.5
�F�{��,���h�S�숢�h��,�厚�͉A,����,30,34,1700,320,,�S����,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,0.7
�F�{��,���h�S���X��,�厚��K,���X,120,51,1500,410,,�S����,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.2
�F�{��,���h�S���X��,�厚��F��,���X,60,54,1300,440,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.2
�F�{��,���h�S���X��,�厚���X,���X,8,47,290,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,120.00000000000000000000,0.4
�F�{��,���h�S�숢�h��,�厚�͉A,����,120,12,1100,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,3500.00000000000000000000,3.2
�F�{��,���h�S���X��,�厚���X,���X,13,53,1900,800,,�q�b,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,0.8
�F�{��,���h�S�숢�h��,�厚�͉A,����,90,,860,,,,�s�s�v����O,2021�N��Q�l����,4000.00000000000000000000,4.7
�F�{��,���h�S�숢�h��,�厚�͗z,����,30,23,950,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,1.9
�F�{��,���h�S�숢�h��,�厚�g�c,�숢�h���쐅��,18,32,2000,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,900.00000000000000000000,0.5
�F�{��,���h�S�숢�h��,�厚�g�c,����,30,28,900,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,1.2
�F�{��,���h�S�숢�h��,�厚����,����,30,24,520,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,1.2
�F�{��,���h�S���X��,�厚��F��,���X,90,35,155,20,,�ؑ�,�s�s�v����O,2020�N��S�l����,71.00000000000000000000,0.5
�F�{��,���h�S�숢�h��,�厚����,����,60,,270,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.7
�F�{��,��v��S�R�s��,�n����,�숢�h���쐅��,120,,320,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,42.00000000000000000000,0.1
�F�{��,���h�S�숢�h��,�厚���,����,30,28,1700,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,0.4
�F�{��,���h�S�숢�h��,�厚�͗z,����,60,35,520,270,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,4.6
�F�{��,���h�S�숢�h��,�厚�͉A,����,60,20,590,105,,�q�b,�s�s�v����O,2020�N��P�l����,2300.00000000000000000000,3.9
�F�{��,���h�S�숢�h��,�厚�͉A,����,60,19,670,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,1.8
�F�{��,���h�S�숢�h��,�厚�͉A,����,30,12,190,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,4.7
�F�{��,���h�S�숢�h��,�厚�g�c,���h����,30,29,340,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,1.9
�F�{��,���h�S���X��,�厚���X,���X,3,,590,30,,�ؑ�,�s�s�v����O,2019�N��R�l����,540.00000000000000000000,0.9
�F�{��,���h�S�숢�h��,�厚�v��,�숢�h���̐��܂�闢��������,30,23,860,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,2
�F�{��,���h�S�숢�h��,�厚�͗z,����,120,15,450,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,840.00000000000000000000,1.9
�F�{��,���h�S�숢�h��,�厚���,����,30,9,150,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,2
�F�{��,���h�S�숢�h��,�厚�͉A,����,60,17,400,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,750.00000000000000000000,1.9
�F�{��,���h�S�숢�h��,�厚�͉A,����,30,,670,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,650.00000000000000000000,1
�F�{��,��v��S�R�s��,���,�숢�h���쐅��,120,12,540,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,3.1
�F�{��,���h�S�숢�h��,�厚�͉A,����,60,23,820,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,1.5
�F�{��,���h�S�숢�h��,�厚�͗z,����,90,49,145,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,1
�F�{��,���h�S�숢�h��,�厚����,����,120,27,730,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.5
�F�{��,���h�S�숢�h��,�厚�͗z,����,60,29,660,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,980.00000000000000000000,1.5
�F�{��,���h�S�숢�h��,�厚����,����,120,32,740,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,0.9
�F�{��,���h�S�숢�h��,�厚���,���h����,30,36,1900,380,,�ؑ�,�s�s�v����O,2018�N��R�l����,4300.00000000000000000000,2.3
�F�{��,��v��S�R�s��,���쌴,�숢�h���쐅��,120,65,280,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,56.00000000000000000000,0.2
�F�{��,���h�S�숢�h��,�厚����,����,120,22,250,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,800.00000000000000000000,3.2
�F�{��,���h�S�숢�h��,�厚�͉A,����,60,21,500,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1
�F�{��,���h�S�숢�h��,�厚����,������,4,,1700,520,,�S����,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,0.6
�F�{��,���h�S���X��,�厚���X,���X,18,26,380,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,1.2
�F�{��,���h�S���X��,�厚���X,���X,18,6,960,115,,,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,2.3
�F�{��,���h�S�숢�h��,�厚�͉A,����,90,18,400,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,2.8
�F�{��,���h�S���X��,�厚���X,���X,11,,540,,,,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.1
�F�{��,���h�S�숢�h��,�厚�͉A,����,90,,1700,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,0.4
�F�{��,���h�S�숢�h��,�厚����,����,120,33,680,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.7
�F�{��,���h�S�숢�h��,�厚�v��,����,30,70,520,300,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.6
�F�{��,���h�S���X��,�厚�F��,���X,30,25,440,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.1
�F�{��,���h�S���X��,�厚���X,���X,18,,1200,,,�ؑ�,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.1
�F�{��,���h�S���X��,�厚���X,���X,16,6,960,90,,,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,2.1
�F�{��,���h�S�숢�h��,�厚�͉A,����,60,21,500,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,980.00000000000000000000,2
�F�{��,���h�S�숢�h��,�厚�͗z,����,120,20,390,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,700.00000000000000000000,1.8
�F�{��,���h�S�숢�h��,�厚����,����,120,18,530,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.6
�F�{��,���h�S�숢�h��,�厚����,����,90,28,640,155,,�ؑ�,�s�s�v����O,2016�N��S�l����,1700.00000000000000000000,2.7
�F�{��,���h�S���X��,�厚�F��,���X,60,,490,,,,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.4
�F�{��,���h�S�숢�h��,�厚����,�숢�h���쐅��,9,21,410,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,950.00000000000000000000,2.3
�F�{��,���h�S�숢�h��,�厚���,����,30,22,540,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2400.00000000000000000000,4.4
�F�{��,���h�S�숢�h��,�厚���,����,6,24,390,165,,�q�b,�s�s�v����O,2016�N��Q�l����,1700.00000000000000000000,4.4
�F�{��,���h�S�숢�h��,�厚�͉A,����,27,57,2000,490,,�S����,�s�s�v����O,2015�N��S�l����,750.00000000000000000000,0.4
�F�{��,���h�S�숢�h��,�厚�͗z,���h���c��ӂꂠ������,8,69,2000,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,650.00000000000000000000,0.3
�F�{��,���h�S�숢�h��,�厚�͗z,���z,60,59,250,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,10.00000000000000000000,0
�F�{��,���h�S�숢�h��,�厚����,�숢�h���쐅��,6,27,290,100,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,4.1
�F�{��,���h�S�숢�h��,�厚����,�숢�h���쐅��,8,25,680,80,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,1.5
�F�{��,���h�S�숢�h��,�厚�͗z,���z,30,21,710,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,2.3
�F�{��,���h�S�숢�h��,�厚�͗z,���z,60,,2000,250,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,0.6
�F�{��,���h�S�숢�h��,�厚�g�c,���h����,4,40,540,165,,�ؑ�,�s�s�v����O,2015�N��Q�l����,720.00000000000000000000,1.3
�F�{��,���h�S�숢�h��,�厚�͉A,�숢�h���̐��܂�闢��������,30,,410,,,,�s�s�v����O,2015�N��P�l����,1700.00000000000000000000,4.1
�F�{��,���h�S�숢�h��,�厚�v��,�숢�h���̐��܂�闢��������,30,32,2000,480,,�ؑ�,�s�s�v����O,2015�N��P�l����,2200.00000000000000000000,1.1
�F�{��,���h�S�숢�h��,�厚�͉A,���h���c��ӂꂠ������,30,27,220,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,2
�F�{��,���h�S�숢�h��,�厚����,����,30,23,2000,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,840.00000000000000000000,0.4
�F�{��,���h�S�숢�h��,�厚�v��,����,30,15,900,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,0.8
�F�{��,���h�S�숢�h��,�厚����,������,16,,420,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,1.1
�F�{��,���h�S�숢�h��,�厚���,����,30,,1100,270,,�ؑ�,�s�s�v����O,2014�N��Q�l����,310.00000000000000000000,0.3
�F�{��,���h�S�숢�h��,�厚���,����,30,28,2000,270,,,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,0.8
�F�{��,���h�S���X��,�厚���X,���X,5,25,680,95,,�q�b,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,1.2
�F�{��,���h�S�숢�h��,�厚�͗z,���h���c��ӂꂠ������,3,,280,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.2
�F�{��,���h�S�숢�h��,�厚�v��,���h����,30,,90,,,,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.8
�F�{��,���h�S�숢�h��,�厚�g�c,���h����,30,,2000,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,130.00000000000000000000,0.1
�F�{��,���h�S�숢�h��,�厚�͉A,���h���c��ӂꂠ������,30,16,2000,185,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,2200.00000000000000000000,1.1
�F�{��,���h�S�숢�h��,�厚����,������,30,13,1600,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,1400.00000000000000000000,0.9
�F�{��,���h�S���X��,�厚���X,���X,30,30,1600,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,3000.00000000000000000000,1.9
�F�{��,���h�S�숢�h��,�厚�͉A,�숢�h���̐��܂�闢��������,120,,330,,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.3
�F�{��,���h�S�숢�h��,�厚�v��,���h����,30,12,640,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,2.3
�F�{��,���h�S���X��,�厚���X,���X,18,21,560,65,,�ؑ�,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,0.8
�F�{��,���h�S�숢�h��,�厚���,����,30,11,330,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,3.9
�F�{��,���h�S���X��,�厚�F��,���X,30,,1600,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.1
�F�{��,���h�S�숢�h��,�厚�g�c,���h����,30,,290,,,�ؑ�,�s�s�v����O,2013�N��P�l����,160.00000000000000000000,0.6
�F�{��,���h�S�숢�h��,�厚����,������,4,45,660,175,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.8
�F�{��,���h�S���X��,�厚��F��,���X,90,,570,165,,�ؑ�,�s�s�v����O,2013�N��P�l����,120.00000000000000000000,0.2
�F�{��,���h�S�숢�h��,�厚�g�c,���h����,30,25,1800,145,,�S����,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,0.9
�F�{��,���h�S���X��,�厚�F��,���X,60,35,2000,160,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,0.8
�F�{��,���h�S�숢�h��,�厚���,���h����,30,35,2000,310,,�ؑ�,�s�s�v����O,2012�N��R�l����,2300.00000000000000000000,1.2
�F�{��,���h�S���X��,�厚�F��,���X,30,17,890,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,1.1
�F�{��,���h�S���X��,�厚�F��,���X,60,16,280,35,,�ؑ�,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,1.8
�F�{��,���h�S���X��,�厚���X,���X,12,27,1000,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,1.4
�F�{��,���h�S�숢�h��,�厚����,����,13,39,760,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,1.7
�F�{��,���h�S�숢�h��,�厚�g�c,���h����,30,29,340,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.2
�F�{��,���h�S���X��,�厚���X,���X,23,17,1400,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2000.00000000000000000000,1.4
�F�{��,���h�S�숢�h��,�厚����,���z,30,19,150,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,980.00000000000000000000,6.5
�F�{��,���h�S�숢�h��,�厚�͉A,���z,26,12,640,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2900.00000000000000000000,4.5
�F�{��,���h�S�숢�h��,�厚�͉A,���h���c��ӂꂠ������,30,22,360,180,,�ؑ�,�s�s�v����O,2012�N��P�l����,220.00000000000000000000,0.6
�F�{��,���h�S�숢�h��,�厚�v��,���h����,28,29,2000,,,�ؑ�,�s�s�v����O,2012�N��P�l����,2100.00000000000000000000,1.1
�F�{��,���h�S���X��,�厚���X,���X,12,30,2000,240,,�S����,�s�s�v����O,2012�N��P�l����,4800.00000000000000000000,2.4
�F�{��,���h�S�숢�h��,�厚�͉A,���h���c��ӂꂠ������,30,15,580,150,,�ؑ�,�s�s�v����O,2011�N��S�l����,2100.00000000000000000000,3.6
�F�{��,���h�S�숢�h��,�厚����,������,15,28,600,185,,�ؑ�,�s�s�v����O,2011�N��S�l����,800.00000000000000000000,1.3
�F�{��,���h�S���X��,�厚���X,���X,10,12,520,150,,�ؑ�,�s�s�v����O,2011�N��S�l����,2600.00000000000000000000,5
�F�{��,���h�S���X��,�厚���X,���X,16,35,1900,300,,�ؑ�,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,0.9
�F�{��,���h�S�숢�h��,�厚����,���z,30,32,1200,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,2500.00000000000000000000,2.1
�F�{��,���h�S�숢�h��,�厚�͗z,���z,30,22,550,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,1900.00000000000000000000,3.5
�F�{��,���h�S�숢�h��,�厚�͗z,���z,30,20,770,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,2500.00000000000000000000,3.2
�F�{��,���h�S�숢�h��,�厚�͗z,���z,30,18,320,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,1800.00000000000000000000,5.6
�F�{��,���h�S�숢�h��,�厚�͉A,���h���c��ӂꂠ������,30,13,500,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,2.6
�F�{��,���h�S�숢�h��,�厚����,������,7,78,910,300,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.3
�F�{��,���h�S�숢�h��,�厚����,����,21,,150,55,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,2
�F�{��,���h�S�숢�h��,�厚�͉A,���z,30,30,930,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,1.9
�F�{��,���h�S�숢�h��,�厚����,���h����,25,26,2000,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2900.00000000000000000000,1.5
�F�{��,���h�S�숢�h��,�厚����,���h����,30,,1700,,,,�s�s�v����O,2010�N��Q�l����,690.00000000000000000000,0.4
�F�{��,���h�S�숢�h��,�厚�͗z,���z,9,57,95,185,,,�s�s�v����O,2010�N��Q�l����,65.00000000000000000000,0.7
�F�{��,���h�S�숢�h��,�厚�͉A,����,26,21,360,40,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.4
�F�{��,���h�S���X��,�厚��F��,���X,60,,2000,,,,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,0.5
�F�{��,���h�S���X��,�厚���X,���X,6,21,410,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,3.4
�F�{��,��v��S�R�s��,����,���X,120,20,2000,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,0.8
�F�{��,��v��S�R�s��,�Đ�,���X,120,50,460,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.9
�F�{��,���h�S�숢�h��,�厚�͗z,���z,30,26,530,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,1800.00000000000000000000,3.4
�F�{��,���h�S�숢�h��,�厚�g�c,����,60,30,970,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,950.00000000000000000000,1
�F�{��,��v��S�R�s��,���n��,���X,120,31,790,80,,�S����,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,1.4
�F�{��,���h�S�숢�h��,�厚�͗z,���z,30,29,480,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,330.00000000000000000000,0.7
�F�{��,���h�S�숢�h��,�厚����,������,6,17,1300,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2300.00000000000000000000,1.8
�F�{��,��v��S�R�s��,���,���X,120,29,440,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,900.00000000000000000000,2
�F�{��,���h�S�숢�h��,�厚����,����,18,36,2000,430,,�S����,�s�s�v����O,2009�N��Q�l����,540.00000000000000000000,0.3
�F�{��,���h�S�숢�h��,�厚����,���z,30,31,740,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,680.00000000000000000000,0.9
�F�{��,���h�S���X��,�厚��F��,���X,60,,1100,195,,�ؑ�,�s�s�v����O,2009�N��P�l����,450.00000000000000000000,0.4
�F�{��,���h�S���X��,�厚���X,���X,8,44,470,100,,�S����,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.1
�F�{��,���h�S���X��,�厚���X,���X,11,43,1400,200,,�ؑ�,�s�s�v����O,2008�N��Q�l����,590.00000000000000000000,0.4
�F�{��,���h�S���X��,�厚�F��,���X,30,36,580,140,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,0.9
�F�{��,���h�S�숢�h��,�厚�͗z,���z,30,23,400,65,,�ؑ�,�s�s�v����O,2008�N��P�l����,1100.00000000000000000000,2.8
�F�{��,���h�S���X��,�厚���X,���X,5,,320,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,0.8
�F�{��,���h�S���X��,�厚���X,���X,10,23,520,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,2.9
�F�{��,���h�S�숢�h��,�厚�͗z,����,60,24,910,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,2200.00000000000000000000,2.4
�F�{��,���h�S�숢�h��,�厚�͗z,����,,18,2000,300,,�ؑ�,�s�s�v����O,2007�N��R�l����,3000.00000000000000000000,1.5
