�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�Θa�����{,�Θa����,12,39,75,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,12
�R����,�J���s,�Θa�����{,�Θa����,7,,590,55,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,590.00000000000000000000,1
�R����,�J���s,�Θa�����{,�Θa����,4,38,280,290,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,7.1
�R����,�J���s,�Θa�����{,�Θa����,9,2,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,8.2
�R����,�J���s,�Θa�����{,�Θa����,1,47,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,3.1
�R����,�J���s,�Θa�����{,�Θa����,1,47,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,4.1
�R����,�J���s,�Θa�����{,�Θa����,8,36,1700,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,1.6
�R����,�J���s,�Θa�����{,�Θa����,5,21,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,7.1
�R����,�J���s,�Θa�����{,�Θa����,13,51,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,140.00000000000000000000,1
�R����,�J���s,�Θa�����{,�Θa����,13,51,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,1.4
�R����,�J���s,�Θa�����{,�Θa����,16,29,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,9.7
�R����,�J���s,�Θa�����{,�Θa����,8,29,790,410,,�ؑ�,���ƒn��,2016�N��S�l����,3200.00000000000000000000,4.1
�R����,�J���s,�Θa�����{,�Θa����,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5900.00000000000000000000,3
�R����,�J���s,�Θa�����{,�Θa����,9,17,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
�R����,�J���s,�Θa�����{,�Θa����,16,46,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,5.9
�R����,�J���s,�Θa�����{,�Θa����,10,28,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,9.6
�R����,�J���s,�Θa�����{,�Θa����,15,52,790,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,3.7
�R����,�J���s,�Θa�����{,�Θa����,5,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,13.9
�R����,�J���s,�Θa�����{,�Θa����,6,29,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,6.7
�R����,�J���s,�Θa�����{,�Θa����,6,43,500,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3400.00000000000000000000,6.8
�R����,�J���s,�Θa�����{,�Θa����,4,45,190,75,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,850.00000000000000000000,4.5
�R����,�J���s,�Θa�����{,�Θa����,4,45,190,75,,�ؑ�,��Q��Z���n��,2011�N��P�l����,400.00000000000000000000,2.1
�R����,�J���s,�Θa�����{,�Θa����,8,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,8600.00000000000000000000,15.9
�R����,�J���s,�Θa�����{,�Θa����,3,,260,,,,���ƒn��,2010�N��S�l����,1600.00000000000000000000,6.2
�R����,�J���s,�Θa�����{,�Θa����,20,36,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,4.6
�R����,�J���s,�Θa�����{,�Θa����,4,52,65,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,92.00000000000000000000,1.4
�R����,�J���s,�Θa�����{,�Θa����,20,33,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,750.00000000000000000000,3.6
�R����,�J���s,�Θa�����{,�Θa����,10,18,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100000.00000000000000000000,50
