�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,���쒬,����,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,3,24,65,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�s����,����c��,����,5,5,25,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,�s�����,����,11,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,55
���{,���s�铌��,���쐼,����,8,24,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,49.3
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,4400.00000000000000000000,62.9
���{,���s�铌��,��],����,9,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,57.3
���{,���s�铌��,���쐼,����,6,41,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,37.8
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,���쒬,����,9,44,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,����c��,����,2,7,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,70
���{,���s�s����,����c��,����,2,5,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,����c��,����,2,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,5,46,50,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���{,���s�s����,�s�����,����,6,36,15,,�P�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,56.7
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���{,���s�铌��,�V�쑽,����,2,47,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�铌��,�V�쑽,����,4,22,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,58.7
���{,���s�铌��,�V�쑽,����,4,29,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,53.3
���{,���s�铌��,�V�쑽,����,4,37,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�铌��,���쐼,����,7,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,���쐼,����,7,41,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,���쐼,����,6,41,60,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���{,���s�s����,���쒬,����,6,9,40,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,77.5
���{,���s�s����,���쒬,����,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�s����,���쒬,����,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,70
���{,���s�s����,���쒬,����,9,44,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,100
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,2,20,40,,,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,55
���{,���s�s����,����c��,����,5,46,50,,,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,30
���{,���s�s����,����c��,����,2,5,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
���{,���s�s����,����c��,����,1,19,20,,,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,8,10,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�铌��,�V�쑽,����,3,25,60,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,�V�쑽,����,4,22,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,52.7
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��P�l����,4100.00000000000000000000,58.6
���{,���s�s����,���쒬,����,8,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,46.7
���{,���s�s����,�s�����,����,9,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,25.3
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s�s����,�s������,����,9,28,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,55
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,60
���{,���s�铌��,���쐼,����,6,41,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,���s�铌��,���쐼,����,6,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,40
���{,���s�铌��,�V�쑽,����,6,6,20,,�P�j,,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�铌��,�V�쑽,����,8,5,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,63.1
���{,���s�s����,���쒬,����,9,44,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,37.1
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,���쒬,����,6,9,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,65.7
���{,���s�s����,����c��,����,2,7,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�s������,����,11,22,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,53.8
���{,���s�s����,����c��,����,4,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,8,10,20,,,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�s�����,����,9,42,80,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,���s�s����,�s�����,����,8,41,70,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,36.7
���{,���s�s����,�s�����,����,10,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�铌��,�V�쑽,����,2,47,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,26.7
���{,���s�s����,����c��,����,2,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,8,41,70,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,9,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�铌��,�V�쑽,����,2,47,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,28.9
���{,���s�铌��,�V�쑽,����,8,5,50,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,76
���{,���s�铌��,���쐼,����,8,41,75,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,36
���{,���s�铌��,�V�쑽,����,3,25,60,,,�q�b�A�S����,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�铌��,���쐼,����,7,24,60,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�铌��,���쐼,����,7,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�铌��,��],����,11,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,45
���{,���s�铌��,���쐼,����,10,2,20,,,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�s����,���쒬,����,8,8,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s������,����,11,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,46.2
���{,���s�s����,�s�����,����,9,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,�s�����,����,9,42,70,,,�r�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s�s����,�s�����,����,10,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,28.8
���{,���s�铌��,�V�쑽,����,3,25,80,,�R�k�c�j,�q�b�A�S����,���ƒn��,2022�N��P�l����,5000.00000000000000000000,62.5
���{,���s�铌��,�V�쑽,����,4,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,51.4
���{,���s�铌��,���쐼,����,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,���쐼,����,11,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,54.5
���{,���s�s����,���쒬,����,9,44,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
���{,���s�s����,���쒬,����,6,9,35,,,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,54.3
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�s����,���쒬,����,8,20,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,55
���{,���s�铌��,�V�쑽,����,8,6,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�铌��,�V�쑽,����,8,6,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���s�铌��,���쐼,����,8,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,30
���{,���s�铌��,���쐼,����,9,,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,35
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���{,���s�s����,����c��,����,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,56.9
���{,���s�s����,�s�����,����,8,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,36
���{,���s�s����,�s�����,����,10,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,���s�s����,�s�����,����,9,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,12.9
���{,���s�s����,�s�����,����,9,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,3.3
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2021�N��R�l����,640.00000000000000000000,42.7
���{,���s�s����,�s�����,����,9,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,36.3
���{,���s�s����,�s�����,����,11,20,90,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,23.3
���{,���s�s����,�s�����,����,9,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,22.7
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,70
���{,���s�铌��,���쐼,����,5,6,65,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,4100.00000000000000000000,63.1
���{,���s�铌��,���쐼,����,8,41,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���{,���s�铌��,���쐼,����,7,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,41.7
���{,���s�s����,���쒬,����,9,44,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�s����,���쒬,����,6,9,35,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,68.6
���{,���s�s����,����c��,����,5,46,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,32
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,�s������,����,11,22,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�铌��,����,����,8,40,45,,,�r�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,44.4
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,37.3
���{,���s�s����,�s�����,����,6,36,15,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,25.3
���{,���s�s����,�s�����,����,9,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,32.5
���{,���s�铌��,�V�쑽,����,3,25,65,,�R�k�c�j,�q�b�A�S����,���ƒn��,2021�N��Q�l����,3900.00000000000000000000,60
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�铌��,�V�쑽,����,4,37,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,34.3
���{,���s�铌��,�V�쑽,����,7,41,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�铌��,��],����,10,10,65,,,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�铌��,���쐼,����,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�s����,�В�,����,2,24,30,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,63.3
���{,���s�s����,���쒬,����,9,44,45,,�P�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,870.00000000000000000000,19.3
���{,���s�s����,���쒬,����,6,9,35,,�P�c�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,68.6
���{,���s�s����,����c��,����,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,49.2
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,2,7,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,110
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,����c��,����,4,46,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,38.8
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,���쒬,����,6,9,35,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,62.9
���{,���s�s����,�s�����,����,9,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,35
���{,���s�s����,�s�����,����,8,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,31.4
���{,���s�s����,�s�����,����,10,42,75,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,25.3
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,29.3
���{,���s�s����,�s�����,����,8,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,35
���{,���s�s����,�s�����,����,8,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,42.9
���{,���s�s����,�s�����,����,9,42,70,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,���s�s����,�s�����,����,10,42,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,28
���{,���s�铌��,����,����,8,40,45,,�Q�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,28.9
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2021�N��P�l����,4500.00000000000000000000,64.3
���{,���s�铌��,���쐼,����,7,41,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,670.00000000000000000000,12.2
���{,���s�铌��,���쐼,����,7,41,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,35.4
���{,���s�铌��,���쐼,����,6,41,60,,,�r�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,����,7,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,27.7
���{,���s�铌��,�V�쑽,����,2,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,40
���{,���s�铌��,�V�쑽,����,7,41,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,25.5
���{,���s�铌��,�V�쑽,����,5,33,25,,�P�c�j,�q�b,���H�ƒn��,2020�N��S�l����,5900.00000000000000000000,236
���{,���s�铌��,���쐼,����,9,39,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,45.5
���{,���s�铌��,���쐼,����,7,41,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,38.2
���{,���s�s����,���쒬,����,6,9,40,,�Q�c�j,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,67.5
���{,���s�s����,�В�,����,2,24,30,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,63.3
���{,���s�s����,�В�,����,2,24,30,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,63.3
���{,���s�s����,�В�,����,2,24,30,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,66.7
���{,���s�s����,���쒬,����,8,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,53.3
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,80
���{,���s�s����,���쒬,����,6,9,35,,,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,45.7
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,6,36,50,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,20
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,80
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,65
���{,���s�s����,�s�����,����,11,20,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,52.5
���{,���s�s����,�s�����,����,11,20,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,46.3
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,42
���{,���s�s����,�s�����,����,9,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,32.9
���{,���s�s����,�s�����,����,8,10,20,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,54.3
���{,���s�s����,�s�����,����,10,42,70,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,���s�铌��,����,����,8,40,50,,,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,34
���{,���s�铌��,�V�쑽,����,2,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�V�쑽,����,7,41,50,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,18
���{,���s�铌��,����,����,7,40,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,26.7
���{,���s�铌��,���쐼,����,8,41,60,,�R�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,25
���{,���s�铌��,���쐼,����,8,41,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,17.3
���{,���s�铌��,���쐼,����,5,6,65,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,66.2
���{,���s�s����,����c��,����,3,24,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,46.7
���{,���s�s����,����c��,����,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,43.1
���{,���s�s����,���쒬,����,9,44,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,34.1
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,70
���{,���s�s����,����c��,����,4,46,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,23.8
���{,���s�s����,�s�����,����,9,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,35
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,28
���{,���s�s����,�s�����,����,8,41,70,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,30
���{,���s�s����,�s�����,����,8,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�s����,�s�����,����,9,42,80,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,25
���{,���s�铌��,�V�쑽,����,3,25,70,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,50
���{,���s�铌��,���쐼,����,8,43,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,31.4
���{,���s�铌��,�V�쑽,����,4,22,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,36
���{,���s�s����,���쒬,����,9,44,45,,�P�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,1000.00000000000000000000,22.2
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,����c��,����,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4600.00000000000000000000,61.3
���{,���s�s����,����c��,����,2,21,65,,,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,49.2
���{,���s�s����,����c��,����,0,9,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,����,9,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,33.8
���{,���s�s����,�s�����,����,11,20,90,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,54.4
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,60
���{,���s�铌��,����,����,6,29,55,,,�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,29.1
���{,���s�铌��,����,����,7,40,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,25.5
���{,���s�铌��,����,����,7,40,45,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,24.4
���{,���s�s����,�s�����,����,8,41,80,,,�r�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,23.8
���{,���s�铌��,�V�쑽,����,3,25,70,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2020�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,���쐼,����,9,43,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,22.5
���{,���s�铌��,���쐼,����,9,39,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,29.1
���{,���s�铌��,���쐼,����,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,46.7
���{,���s�铌��,�V�쑽,����,4,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,32.9
���{,���s�铌��,��],����,10,10,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,53.8
���{,���s�铌��,���쐼,����,7,24,65,,,�q�b,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,36.9
���{,���s�s����,���쒬,����,9,44,40,,�P�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,600.00000000000000000000,15