�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,����,���q,6,10,310,1600,,�q�b,���ƒn��,2023�N��Q�l����,54000.00000000000000000000,174.2
������,�k��B�s���q�k��,����,���q,4,44,100,230,,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,36
������,�k��B�s���q�k��,����,���q,6,52,80,130,,�ؑ�,���ƒn��,2022�N��Q�l����,700.00000000000000000000,8.8
������,�k��B�s���q�k��,����,���q,5,,115,,,�ؑ�,���ƒn��,2021�N��S�l����,3700.00000000000000000000,32.2
������,�k��B�s���q�k��,����,���q,7,59,50,90,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,20
������,�k��B�s���q�k��,����,���q,5,15,55,20,,�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,29.1
������,�k��B�s���q�k��,����,���q,3,44,100,230,,�q�b,���ƒn��,2018�N��R�l����,3600.00000000000000000000,36
������,�k��B�s���q�k��,����,���q,4,37,80,125,,�S����,���ƒn��,2018�N��P�l����,1700.00000000000000000000,21.3
������,�k��B�s���q�k��,����,���q,4,29,45,135,,�S����,���ƒn��,2017�N��Q�l����,4100.00000000000000000000,91.1
������,�k��B�s���q�k��,����,���q,4,29,45,135,,�S����,���ƒn��,2017�N��P�l����,3500.00000000000000000000,77.8
������,�k��B�s���q�k��,����,���q,5,38,120,350,,�S����,���ƒn��,2016�N��S�l����,5900.00000000000000000000,49.2
������,�k��B�s���q�k��,����,���q,5,33,85,450,,�S����,���ƒn��,2016�N��S�l����,5000.00000000000000000000,58.8
������,�k��B�s���q�k��,����,���q,5,51,40,80,,�ؑ�,���ƒn��,2016�N��R�l����,800.00000000000000000000,20
������,�k��B�s���q�k��,����,���a��,4,34,50,125,,�S����,���ƒn��,2016�N��P�l����,4200.00000000000000000000,84
������,�k��B�s���q�k��,����,���q,2,38,610,1100,,�S����,���ƒn��,2015�N��R�l����,33000.00000000000000000000,54.1
������,�k��B�s���q�k��,����,���q,6,34,50,125,,�S����,���ƒn��,2015�N��R�l����,3200.00000000000000000000,64
������,�k��B�s���q�k��,����,���q,6,59,185,330,,,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,16.2
������,�k��B�s���q�k��,����,���q,4,46,55,190,,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,36.4
������,�k��B�s���q�k��,����,���q,5,,110,510,,�S����,���ƒn��,2013�N��S�l����,5000.00000000000000000000,45.5
������,�k��B�s���q�k��,����,���q,6,35,390,1900,,�S����,���ƒn��,2013�N��R�l����,36000.00000000000000000000,92.3
������,�k��B�s���q�k��,����,���q,6,,50,110,,�ؑ�,���ƒn��,2013�N��P�l����,760.00000000000000000000,15.2
������,�k��B�s���q�k��,����,���q,5,,70,130,,�ؑ�,���ƒn��,2013�N��P�l����,620.00000000000000000000,8.9
������,�k��B�s���q�k��,����,���q,6,,220,,,,���ƒn��,2012�N��S�l����,1900.00000000000000000000,8.6
������,�k��B�s���q�k��,����,���q,6,,220,,,,���ƒn��,2012�N��S�l����,1900.00000000000000000000,8.6
������,�k��B�s���q�k��,����,���q,3,,125,,,,���ƒn��,2011�N��Q�l����,4000.00000000000000000000,32
������,�k��B�s���q�k��,����,���q,1,,580,1600,,�q�b,���ƒn��,2010�N��R�l����,27000.00000000000000000000,46.6
������,�k��B�s���q�k��,����,���q,5,20,210,260,,�S����,���ƒn��,2010�N��R�l����,5400.00000000000000000000,25.7
������,�k��B�s���q�k��,����,���q,2,20,450,990,,�q�b,���ƒn��,2009�N��S�l����,26000.00000000000000000000,57.8
������,�k��B�s���q�k��,����,���q,3,51,190,660,,�r�q�b,���ƒn��,2009�N��Q�l����,6300.00000000000000000000,33.2
������,�k��B�s���q�k��,����,���q,4,56,600,420,,�S����,���ƒn��,2009�N��P�l����,2000.00000000000000000000,3.3
������,�k��B�s���q�k��,����,���q,4,56,145,930,,�q�b,���ƒn��,2008�N��P�l����,16000.00000000000000000000,110.3
������,�k��B�s���q�k��,����,���q,3,29,195,890,,�q�b,���ƒn��,2007�N��S�l����,35000.00000000000000000000,179.5
������,�k��B�s���q�k��,����,���q,4,56,600,420,,�S����,���ƒn��,2007�N��Q�l����,9100.00000000000000000000,15.2
������,�k��B�s���q�k��,����,���q,4,,20,20,,�ؑ�,���ƒn��,2006�N��R�l����,630.00000000000000000000,31.5
������,�k��B�s���q�k��,����,���q,4,27,210,340,,�S����,���ƒn��,2006�N��Q�l����,4000.00000000000000000000,19
������,�k��B�s���q�k��,����,���q,5,50,290,1500,,�q�b,���ƒn��,2006�N��Q�l����,6000.00000000000000000000,20.7
