�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,6,18,105,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,21.9
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,11,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,20.8
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,25,880,610,,�q�b,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,11.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,17,39,100,70,,,�s�X���������,2023�N��P�l����,750.00000000000000000000,7.5
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,6,27,870,720,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,14.9
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,1,140,85,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,18.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,15,41,115,105,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,7
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,3,18,540,580,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,29.6
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,7,16,130,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,16.9
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,19,220,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,16.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,2,115,105,,,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,22.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,14,23,135,80,,�ؑ�,�s�X���������,2022�N��Q�l����,730.00000000000000000000,5.4
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,8,5,150,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,21.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,35,480,195,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,7.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,38,100,65,,�ؑ�,�s�X���������,2021�N��S�l����,680.00000000000000000000,6.8
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,8,25,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,3,170,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,17.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,37,85,90,,�ؑ�,�s�X���������,2021�N��Q�l����,950.00000000000000000000,11.2
��ʌ�,�k�����S�ɓޒ�,�{��,�ɓޒ���,12,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,22.4
��ʌ�,�k�����S�ɓޒ�,�{��,�ɓޒ���,12,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,22.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,4,130,105,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,18.5
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,6,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,22.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,55,380,85,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,3.2
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,4,33,390,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.8
��ʌ�,�k�����S�ɓޒ�,����,�ɓޒ���,5,3,140,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.9
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,5,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,55,380,85,,,�s�X���������,2020�N��R�l����,650.00000000000000000000,1.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,18,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,12
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,15,5,120,110,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,17.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,5,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,19,5,85,80,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,21.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,28,140,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,960.00000000000000000000,6.9
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,,115,105,,,�s�X���������,2019�N��R�l����,2300.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,59,125,80,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,24
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,,120,45,,�y�ʓS����,�s�X���������,2019�N��Q�l����,400.00000000000000000000,3.3
��ʌ�,�@�c�s,�厚�[��,�ɓޒ���,30,21,165,80,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,7.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,17,135,125,,,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,9.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,18,680,130,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3100.00000000000000000000,4.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,,125,,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,18.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,11,125,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,15.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,11,50,290,120,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,3.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,11,7,160,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,6,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,23
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,45,185,155,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,4.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,3,22,310,240,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2200.00000000000000000000,7.1
��ʌ�,����s,�厚����,�ɓޒ���,21,7,115,,,�ؑ�,�H�ƒn��,2017�N��S�l����,1900.00000000000000000000,16.5
��ʌ�,����s,�厚����,�ɓޒ���,21,7,120,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,1900.00000000000000000000,15.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,49,80,60,,�ؑ�,�s�X���������,2017�N��R�l����,450.00000000000000000000,5.6
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,7,145,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,29.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,9,53,140,50,,�ؑ�,�s�X���������,2017�N��Q�l����,490.00000000000000000000,3.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,10,35,120,90,,�ؑ�,�s�X���������,2017�N��Q�l����,750.00000000000000000000,6.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,5,8,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,16
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,8,140,100,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,14.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,10,36,110,80,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,4.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,5,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,18.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,7,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,5,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,12.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,2,8,145,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,15.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,5,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,50,85,55,,�ؑ�,�s�X���������,2016�N��R�l����,330.00000000000000000000,3.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,3,8,140,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,21.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,33,100,80,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,12
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,8,140,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,15
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,14,23,120,95,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,10.8
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,9,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,10,,1100,150,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,2.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,13,40,460,105,,�ؑ�,�s�X���������,2015�N��Q�l����,800.00000000000000000000,1.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,13,22,165,145,,�y�ʓS����,�s�X���������,2015�N��P�l����,2900.00000000000000000000,17.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,39,130,50,,�ؑ�,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.8
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,,180,,,,��P���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,27.8
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,3,9,120,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,25
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,8,9,150,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,11,54,90,90,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,4.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,,175,,,,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,25.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,8,49,340,35,,�ؑ�,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,5.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,10,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,19.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,16.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,5,11,145,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,24.2
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,1,11,180,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,16.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,13.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,5,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,16.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,7,11,125,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,19.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,11,155,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,15.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,16,30,140,90,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,9.3
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,11,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,,150,,,,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,22.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,12,135,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,21.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,6,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17.7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,16,30,140,90,,�ؑ�,�s�X���������,2012�N��Q�l����,980.00000000000000000000,7
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,,150,,,,�ߗ׏��ƒn��,2012�N��Q�l����,3700.00000000000000000000,24.7
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,3,12,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,13.1
��ʌ�,�k�����S�ɓޒ�,�{��,�ɓޒ���,13,58,190,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,7.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,14,32,80,75,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,13.8
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,13,13,140,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2400.00000000000000000000,17.1
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,4,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,18.3
��ʌ�,�k�����S�ɓޒ�,�{��,�ɓޒ���,13,48,85,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,420.00000000000000000000,4.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,14,,240,110,,,�s�X���������,2010�N��S�l����,2500.00000000000000000000,10.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,1,,135,,,,�ߗ׏��ƒn��,2010�N��R�l����,3900.00000000000000000000,28.9
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,11,48,210,90,,�ؑ�,�s�X���������,2010�N��R�l����,300.00000000000000000000,1.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,8,27,170,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,12.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,48,100,65,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,5
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,13,30,110,80,,�ؑ�,�s�X���������,2010�N��P�l����,820.00000000000000000000,7.5
��ʌ�,�k�����S�ɓޒ�,�{��,�ɓޒ���,13,37,320,350,,�S����,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,8.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,17,145,110,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,24.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,29,110,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,16.4
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,2,26,590,390,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,7400.00000000000000000000,12.5
��ʌ�,�k�����S�ɓޒ�,�厚����,�ɓޒ���,18,31,105,90,,�ؑ�,�s�X���������,2009�N��Q�l����,800.00000000000000000000,7.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,56,80,70,,�ؑ�,�s�X���������,2008�N��P�l����,630.00000000000000000000,7.9
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,34,130,105,,�ؑ�,�s�X���������,2007�N��R�l����,1600.00000000000000000000,12.3
