�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,450.00000000000000000000,6
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,50,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,380.00000000000000000000,7.6
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,55,,,�q�b,���ƒn��,2019�N��S�l����,180.00000000000000000000,3.3
��ʌ�,�F�J�s,�Ό�,�Ό�,21,32,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,210.00000000000000000000,3.2
��ʌ�,�F�J�s,�Ό�,�Ό�,21,32,85,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,10.6
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,350.00000000000000000000,5.8
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,200.00000000000000000000,4
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,35,,,�q�b,���ƒn��,2017�N��R�l����,260.00000000000000000000,7.4
��ʌ�,�F�J�s,�ԏ钬,�Ό�,9,32,50,,,�q�b,��P��Z���n��,2017�N��Q�l����,320.00000000000000000000,6.4
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,35,,�P�k�c�j,�q�b,���ƒn��,2016�N��R�l����,230.00000000000000000000,6.6
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,350.00000000000000000000,5.8
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,50,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,350.00000000000000000000,7
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,40,,�Q�c�j,�q�b,���ƒn��,2015�N��P�l����,180.00000000000000000000,4.5
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,280.00000000000000000000,3.7
��ʌ�,�F�J�s,�Ό�,�Ό�,1,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,14.2
��ʌ�,�F�J�s,�Ό�,�Ό�,10,49,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,220.00000000000000000000,4.4
��ʌ�,�F�J�s,�Ό�,�Ό�,9,49,35,,�P�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,130.00000000000000000000,3.7
��ʌ�,�F�J�s,�Ό�,�Ό�,1,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,520.00000000000000000000,8.7
��ʌ�,�F�J�s,�Ό�,�Ό�,1,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,660.00000000000000000000,11
��ʌ�,�F�J�s,�{��,�Ό�,12,33,45,,�Q�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,780.00000000000000000000,17.3
��ʌ�,�F�J�s,�Ό�,�Ό�,24,32,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,730.00000000000000000000,10.4
