�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���u���S���钬,�厚�r�u,�r�u,8,,2000,990,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,0.9
�R�`��,����s,��,����,18,74,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,83.00000000000000000000,0.4
�R�`��,����s,���c,�H�O���c,6,21,2000,320,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,0.9
�R�`��,��z�s,�S�R,�ԓ�,6,41,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�R�`��,��z�s,�S�R,�ԓ�,6,26,400,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,0.6
�R�`��,��z�s,��F��,�ԓ�,14,3,230,95,,�ؑ�,���ƒn��,2023�N��R�l����,800.00000000000000000000,3.5
�R�`��,��z�s,�{��,�{��,6,,360,165,,�ؑ�,���ƒn��,2023�N��Q�l����,43.00000000000000000000,0.1
�R�`��,��z�s,�{��,�{��,9,55,390,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,4,45,230,155,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,0.9
�R�`��,����s,���璬,����,10,,260,,,,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,1.7
�R�`��,���u���S���钬,�厚�r�u,�r�u,15,,910,,,,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,0.8
�R�`��,����s,����,����,9,1,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�R�`��,����s,�K��,����ߌ���,6,0,300,110,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,11.7
�R�`��,����s,�܏\��,�H�O���c,5,40,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.7
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,2,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.9
�R�`��,��z�s,�S�R,�ԓ�,8,44,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�ዷ����,��z�s����,6,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�R�`��,����s,�X,����ߌ���,30,44,1100,190,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.1
�R�`��,����s,�V��,����ߌ���,6,55,630,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.6
�R�`��,����s,����,����ߌ���,21,25,550,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.8
�R�`��,����s,���c,����ߌ���,19,20,730,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,0.6
�R�`��,����s,�ْ���,�쒷��,14,24,840,320,,�S����,�H�ƒn��,2023�N��P�l����,3800.00000000000000000000,4.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�R�`��,��z�s,�S�R,�ԓ�,8,47,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,5.9
�R�`��,���u���S���钬,�厚����,�\�K,2,30,830,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,15,69,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,3.5
�R�`��,��z�s,�{��,�{��,7,55,350,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,5.00000000000000000000,0
�R�`��,��z�s,�{��,�{��,7,39,500,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,0.7
�R�`��,���u���S���钬,�厚�r�u,�r�u,6,28,680,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,1.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,13,53,220,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.1
�R�`��,��z�s,�r��,����͂�,10,14,2000,470,,�S����,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,2
�R�`��,����s,�\����,����ߌ���,8,58,130,160,,�S����,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,2.1
�R�`��,����s,���c,�H�O���c,14,36,630,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,1.2
�R�`��,��z�s,�S�R,�ԓ�,5,33,150,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.7
�R�`��,��z�s,�{��,��z�s����,15,43,1000,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,1.9
�R�`��,��z�s,�r��,����͂�,11,42,320,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,1.3
�R�`��,����s,������,����,16,33,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.9
�R�`��,����s,�K��,����ߌ���,6,,150,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,75.00000000000000000000,0.5
�R�`��,����s,�K��,����ߌ���,6,,740,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,0.5
�R�`��,��z�s,�S�R,�ԓ�,1,33,2000,240,,�ؑ�,���ƒn��,2022�N��R�l����,5000.00000000000000000000,2.5
�R�`��,��z�s,�����c,�ԓ�,18,56,910,210,,�ؑ�,��Q��Z���n��,2022�N��R�l����,620.00000000000000000000,0.7
�R�`��,���u���S���钬,�厚���c�K,�\�K,30,54,340,340,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.1
�R�`��,��z�s,��F��,�ԓ�,14,27,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.1
�R�`��,��z�s,�{��,�{��,3,35,240,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.9
�R�`��,����s,������,����,19,54,570,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.7
�R�`��,����s,����,����,12,17,330,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.2
�R�`��,���u���S���钬,�厚���L,�l�G�̋�,8,31,420,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,230.00000000000000000000,0.5
�R�`��,���u���S���钬,�厚����,�l�G�̋�,30,43,910,,,�S����,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.1
�R�`��,����s,�Β�,����ߌ���,11,24,690,620,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,10.4
�R�`��,����s,���{,�쒷��,28,37,330,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,170.00000000000000000000,0.5
�R�`��,��z�s,�S�R,�ԓ�,5,31,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.8
�R�`��,��z�s,�ዷ����,�ԓ�,6,21,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,3.8
�R�`��,��z�s,�{��,�{��,15,47,410,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,3,46,280,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,6,,180,55,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,1.7
�R�`��,����s,�V��,����,6,,340,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.2
�R�`��,��z�s,����,�ԓ�,23,2,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,12.1
�R�`��,��z�s,����,�ԓ�,23,2,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,10.3
�R�`��,��z�s,�S�R,�ԓ�,6,24,300,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.7
�R�`��,��z�s,�S�R,�ԓ�,9,26,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.8
�R�`��,��z�s,����,�ԓ�,6,8,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�R�`��,���u���S���钬,�厚��,�\�K,30,55,360,,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.8
�R�`��,��z�s,��F��,�ԓ�,11,46,410,460,,�ؑ�,��Q��Z���n��,2022�N��P�l����,470.00000000000000000000,1.1
�R�`��,��z�s,��F��,��z�s����,18,37,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,0.8
�R�`��,��z�s,�O�Ԓ�,��z�s����,15,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,10.9
�R�`��,��z�s,�{��,�{��,14,50,280,185,,�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,10,39,250,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,1.5
�R�`��,����s,����,����,9,,190,100,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12.6
�R�`��,���u���S���钬,�厚���L,�l�G�̋�,20,24,450,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,970.00000000000000000000,2.2
�R�`��,����s,�̊�,����,21,21,350,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,4.6
�R�`��,����s,����,����,4,27,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,440.00000000000000000000,1.2
�R�`��,����s,������,����ߌ���,9,49,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.2
�R�`��,����s,���c,����ߌ���,14,45,220,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,2.6
�R�`��,����s,�Β�,����ߌ���,13,32,1100,290,,�S����,�H�ƒn��,2021�N��S�l����,1800.00000000000000000000,1.6
�R�`��,����s,����,����ߌ���,1,43,1700,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,0.6
�R�`��,��z�s,�S�R,�ԓ�,7,25,390,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,3.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,,450,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,1.8
�R�`��,��z�s,�O�Ԓ�,��z�s����,18,32,250,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.2
�R�`��,��z�s,�{��,�{��,7,2,380,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,9.2
�R�`��,��z�s,�{��,�{��,18,38,370,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,820.00000000000000000000,2.2
�R�`��,����s,���R,����,25,17,670,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,930.00000000000000000000,1.4
�R�`��,����s,��,����,23,48,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,0.2
�R�`��,����s,����,����,1,43,280,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.9
�R�`��,����s,���R,����ߌ���,28,3,680,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,3.1
�R�`��,����s,������,����ߌ���,21,40,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,0.6
�R�`��,��z�s,�I��,�ԓ�,30,24,670,210,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,1
�R�`��,��z�s,����,�ԓ�,13,56,880,380,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,�ԓ�,�ԓ�,25,52,320,230,,�ؑ�,���ƒn��,2021�N��R�l����,500.00000000000000000000,1.6
�R�`��,��z�s,����,�ԓ�,23,3,210,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,13.3
�R�`��,��z�s,�{��,�{��,14,23,330,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.6
�R�`��,���u���S���钬,�厚���,�r�u,30,37,960,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,0.6
�R�`��,����s,���쒬,����,3,26,200,170,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,6
�R�`��,����s,�V��,����ߌ���,5,61,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.2
�R�`��,����s,�\����,����ߌ���,10,34,510,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,4.9
�R�`��,����s,���o,�쒷��,13,3,270,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,9.6
�R�`��,����s,�l�c�J,�쒷��,6,31,510,140,,�S����,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,1.3
�R�`��,��z�s,��F��,�ԓ�,13,3,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,15.4
�R�`��,��z�s,�ԓ�,�ԓ�,20,52,360,115,,�ؑ�,���ƒn��,2021�N��Q�l����,700.00000000000000000000,1.9
�R�`��,����s,�܏\��,�H�O���c,14,,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,460.00000000000000000000,0.5
�R�`��,��z�s,�ԓ�,�ԓ�,30,52,610,310,,�ؑ�,���H�ƒn��,2021�N��Q�l����,180.00000000000000000000,0.3
�R�`��,����s,�܏\��,�H�O���c,13,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,1.1
�R�`��,��z�s,�ԓ�,�ԓ�,30,44,260,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,2.5
�R�`��,����s,���c,�H�O���c,3,,380,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,35.00000000000000000000,0.1
�R�`��,��z�s,�ዷ����,�ԓ�,5,46,195,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,18.00000000000000000000,0.1
�R�`��,��z�s,�ዷ����,�ԓ�,13,5,200,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
�R�`��,���u���S���钬,�厚�L��,�\�K,30,16,480,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.3
�R�`��,��z�s,�{��,�{��,13,56,1800,470,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,0.6
�R�`��,����s,�Гc��,����,10,56,1400,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,0.3
�R�`��,���u���S���钬,�厚�r�u,�r�u,7,,2000,,,,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,0.4
�R�`��,����s,����,����ߌ���,30,38,160,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,12.00000000000000000000,0.1
�R�`��,����s,���̏o��,�쒷��,21,58,1200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,0.1
�R�`��,����s,�l�c�J,�쒷��,4,3,230,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,11.3
�R�`��,����s,���c,�H�O���c,8,58,450,155,,�S�����A�ؑ�,��P��Z���n��,2021�N��P�l����,80.00000000000000000000,0.2
�R�`��,��z�s,����,�ԓ�,11,64,135,100,,,��Q��Z���n��,2021�N��P�l����,250.00000000000000000000,1.9
�R�`��,��z�s,����,�ԓ�,23,3,270,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,10.4
�R�`��,��z�s,�ԓ�,�ԓ�,20,66,120,,,�ؑ�,���ƒn��,2021�N��P�l����,490.00000000000000000000,4.1
�R�`��,���u���S���钬,�厚�R��,���L,13,24,410,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,460.00000000000000000000,1.1
�R�`��,����s,���钬,����,9,43,490,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,1.5
�R�`��,���u���S���钬,�厚���L,�r�u,21,4,160,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.8
�R�`��,���u���S�쐼��,�厚�����,�����,14,15,900,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,0.5
�R�`��,���u���S�쐼��,�厚�����,�����,16,21,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.4
�R�`��,����s,�ْ��k,�쒷��,9,4,165,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,9.7
�R�`��,��z�s,�ԓ�,�ԓ�,18,46,240,300,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,150.00000000000000000000,0.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,58,450,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,1.9
�R�`��,��z�s,����,�ԓ�,16,36,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.6
�R�`��,��z�s,��F��,�ԓ�,16,62,145,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,200.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,5,40,870,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,30,59,1100,260,,,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,0.8
�R�`��,��z�s,�{��,�{��,15,53,290,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,8,46,160,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,85.00000000000000000000,0.5
�R�`��,����s,���쒬,����,6,,190,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.5
�R�`��,����s,������,����,14,,330,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,1.6
�R�`��,���u���S���钬,�厚���L,�l�G�̋�,7,4,420,,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,6.7
�R�`��,����s,����,����,8,3,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,9.4
�R�`��,����s,���o,�쒷��,14,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,13.5
�R�`��,��z�s,��F��,�ԓ�,20,54,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,3,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10
�R�`��,��z�s,����,�ԓ�,25,3,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,10
�R�`��,����s,���c,�H�O���c,5,34,630,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,770.00000000000000000000,1.2
�R�`��,����s,���c,�H�O���c,9,36,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1
�R�`��,��z�s,���R,�{��,25,27,1900,400,,�S����,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,1.6
�R�`��,��z�s,�{��,�{��,8,28,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.9
�R�`��,��z�s,���Y,�{��,90,27,230,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.7
�R�`��,��z�s,�{��,�{��,13,38,670,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,2.2
�R�`��,����s,�h��,����,1,32,870,560,,�S����,���ƒn��,2020�N��Q�l����,30000.00000000000000000000,34.5
�R�`��,����s,�{��,����,8,56,520,250,,�ؑ�,���ƒn��,2020�N��Q�l����,30.00000000000000000000,0.1
�R�`��,���u���S���钬,�厚���L,�l�G�̋�,9,50,340,65,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.4
�R�`��,����s,��,����,18,33,940,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.2
�R�`��,����s,���{,����,30,46,1900,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,390.00000000000000000000,0.2
�R�`��,��z�s,�ԓ�,�ԓ�,21,44,290,200,,�ؑ�,���ƒn��,2020�N��Q�l����,350.00000000000000000000,1.2
�R�`��,����s,�䒬,�쒷��,7,41,550,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,1.6
�R�`��,��z�s,�ԓ�,�ԓ�,26,38,190,210,,�ؑ��A�y�ʓS����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,15,8,830,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,2.9
�R�`��,���u���S���钬,�厚���L,���L,10,27,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,2.2
�R�`��,��z�s,�{��,�{��,9,55,390,175,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,�{��,�{��,12,43,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.9
�R�`��,����s,����,����,3,4,170,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,14.1
�R�`��,����s,���{,����,16,,2000,540,,�ؑ�,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,0.4
�R�`��,��z�s,�{��,�ԓ�,30,48,530,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
�R�`��,��z�s,��F��,�ԓ�,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,8800.00000000000000000000,4.4
�R�`��,��z�s,�S�R,�ԓ�,10,4,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,41,320,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.4
�R�`��,����s,���쒬,����,3,27,250,90,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,2
�R�`��,����s,�h��,����,1,48,510,580,,�ؑ�,���ƒn��,2019�N��S�l����,570.00000000000000000000,1.1
�R�`��,����s,����,����,13,44,420,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,2.9
�R�`��,����s,�܂܂̏�,����,9,55,260,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5
�R�`��,����s,�h��,����,2,30,370,160,,�ؑ�,���ƒn��,2019�N��S�l����,5300.00000000000000000000,14.3
�R�`��,����s,�h��,����,1,43,330,100,,�ؑ�,���ƒn��,2019�N��S�l����,1700.00000000000000000000,5.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,24,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10.00000000000000000000,0
�R�`��,����s,�h��,����,2,26,145,145,,�ؑ�,���ƒn��,2019�N��S�l����,3800.00000000000000000000,26.2
�R�`��,��z�s,����,�ԓ�,12,,350,,,,��Q��Z���n��,2019�N��S�l����,150.00000000000000000000,0.4
�R�`��,��z�s,�S�R,�ԓ�,8,32,520,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,3.7
�R�`��,��z�s,�����c,�ԓ�,11,42,550,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,6,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�R�`��,��z�s,��F��,�ԓ�,20,37,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,2.4
�R�`��,���u���S���钬,�厚���L,���L,3,54,1000,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,6,59,330,115,,,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,16,47,490,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,710.00000000000000000000,1.4
�R�`��,����s,���쒬,����,4,52,165,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.3
�R�`��,����s,����,����,8,46,490,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,1.7
�R�`��,����s,�{��,����,9,50,510,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,5.00000000000000000000,0
�R�`��,����s,���钬,����,14,59,195,30,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.5
�R�`��,��z�s,�r��,����͂�,8,45,410,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.2
�R�`��,���u���S���钬,�厚���,�r�u,30,27,1000,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,0.6
�R�`��,��z�s,�|��,����,3,43,570,560,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.4
�R�`��,����s,�K��,����ߌ���,11,52,820,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,1.6
�R�`��,��z�s,�ԓ�,�ԓ�,25,40,830,260,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,�ԓ�,�ԓ�,25,45,850,260,,�S����,���ƒn��,2019�N��R�l����,1800.00000000000000000000,2.1
�R�`��,��z�s,�ԓ�,�ԓ�,21,5,65,120,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,18.5
�R�`��,��z�s,����,�ԓ�,8,32,550,250,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,2.7
�R�`��,����s,���{,�쒷��,6,27,500,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,490.00000000000000000000,1
�R�`��,��z�s,����,�ԓ�,29,40,320,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.3
�R�`��,��z�s,���m��,�ԓ�,21,39,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.7
�R�`��,����s,���e,���e,14,37,120,120,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,2.1
�R�`��,����s,���e,���e,14,37,310,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.8
�R�`��,��z�s,�{��,�{��,4,54,310,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,9,48,380,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,0.9
�R�`��,���u���S���钬,�厚�r�u,�r�u,28,32,55,180,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,18.2
�R�`��,���u���S���钬,�厚�r�u,�r�u,10,44,520,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,0.5
�R�`��,���u���S���钬,�厚�\��,�r�u,29,28,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,590.00000000000000000000,1.6
�R�`��,����s,�\����,����ߌ���,6,30,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,1
�R�`��,����s,�\����,����ߌ���,9,29,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,2
�R�`��,����s,�M��,����ߌ���,14,62,320,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,110.00000000000000000000,0.3
�R�`��,��z�s,�ԓ�,�ԓ�,28,47,240,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1.9
�R�`��,��z�s,�ԓ�,�ԓ�,30,22,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,2.2
�R�`��,��z�s,����,�ԓ�,29,40,300,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,1.8
�R�`��,��z�s,�O�Ԓ�,�ԓ�,21,22,320,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.8
�R�`��,����s,�䒬,�쒷��,6,40,240,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5
�R�`��,����s,���c,�H�O���c,14,27,290,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.8
�R�`��,����s,�{��,����,4,36,450,155,,�ؑ�,���ƒn��,2019�N��P�l����,1000.00000000000000000000,2.2
�R�`��,��z�s,�|��,����,6,37,580,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�R�`��,����s,����,����,11,23,690,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.7
�R�`��,����s,����,����ߌ���,30,44,75,15,,,�s�s�v����O,2019�N��P�l����,140.00000000000000000000,1.9
�R�`��,����s,�X,����ߌ���,30,35,1200,320,,�S����,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,0.8
�R�`��,��z�s,�ԓ�,�ԓ�,25,43,260,260,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,1.5
�R�`��,��z�s,�ԓ�,�ԓ�,19,6,310,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,8.4
�R�`��,��z�s,�S�R,�ԓ�,9,35,340,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.8
�R�`��,��z�s,�ዷ����,�ԓ�,4,25,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
�R�`��,����s,�{��,����,6,,80,,,�ؑ�,���ƒn��,2018�N��S�l����,190.00000000000000000000,2.4
�R�`��,����s,�{��,����,6,,75,,,,���ƒn��,2018�N��S�l����,1600.00000000000000000000,21.3
�R�`��,����s,�{��,����,8,,25,,,,���ƒn��,2018�N��S�l����,2700.00000000000000000000,108
�R�`��,���u���S���钬,�厚�r�u,�r�u,12,58,270,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,260.00000000000000000000,1