�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,�s�P,��������,8,16,430,185,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,7
���䌧,�����s,�s�P,��������,11,14,260,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,7.7
���䌧,�����s,��a,��������,19,7,1800,690,,�S����,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,6.7
���䌧,�����s,���R�P�u,��������,10,5,840,260,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,8000.00000000000000000000,9.5
���䌧,�����s,�s�P,��������,11,30,270,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,3.3
���䌧,�����s,�s�P,��������,11,54,830,520,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,2.5
���䌧,�����s,�s�P,��������,11,54,830,520,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,0.9
���䌧,�����s,�t�{,��������,11,42,350,260,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.1
���䌧,�����s,�t�{,��������,7,59,280,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,530.00000000000000000000,1.9
���䌧,�����s,���R�P�u,��������,8,8,230,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,10.4
���䌧,�����s,����,��������,23,48,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,19.00000000000000000000,0.1
���䌧,�����s,�t�{,��������,5,49,70,70,,,�ߗ׏��ƒn��,2022�N��R�l����,230.00000000000000000000,3.3
���䌧,�����s,�R�\�y,��������,30,34,1900,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,1
���䌧,�����s,�Ɉ�,��������,30,45,125,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0.2
���䌧,�����s,��a,��������,19,10,390,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,7.2
���䌧,�����s,��a,��������,16,24,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.9
���䌧,�����s,��a,��������,19,3,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.4
���䌧,�����s,���c��,��������,30,35,580,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,2.9
���䌧,�����s,��a,��������,21,2,200,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
���䌧,�����s,��a,��������,21,33,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.3
���䌧,�����s,��a,��������,23,36,1500,1100,,�S����,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,1
���䌧,�����s,�s�P,��������,13,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.8
���䌧,�����s,�K��,��������,30,35,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,0.8
���䌧,�����s,�ԔT�m,��������,21,41,1500,770,,�S�����A�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,1.2
���䌧,�����s,��a,��������,14,,290,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,10.3
���䌧,�����s,������,��������,60,28,300,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
���䌧,�����s,�s�P,��������,11,46,140,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,20.00000000000000000000,0.1
���䌧,�����s,�t�{,��������,1,52,620,1000,,�q�b,���ƒn��,2020�N��R�l����,15000.00000000000000000000,24.2
���䌧,�����s,�t�{,��������,5,57,310,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,330.00000000000000000000,1.1
���䌧,�����s,��a,��������,14,44,185,15,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.4
���䌧,�����s,����,��������,60,59,2000,1600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.5
���䌧,�����s,�Z��,��������,60,59,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,210.00000000000000000000,0.2
���䌧,�����s,��a,��������,16,5,290,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,10.7
���䌧,�����s,��a,��������,18,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.4
���䌧,�����s,�s�P,��������,13,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
���䌧,�����s,�ԔT�m,��������,24,37,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,3.7
���䌧,�����s,�s�P,��������,14,50,640,580,,�S����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,2.3
���䌧,�����s,��a,��������,25,29,360,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,5.8
���䌧,�����s,������,��������,60,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,0.9
���䌧,�����s,�t�{,��������,7,59,85,90,,,�ߗ׏��ƒn��,2019�N��P�l����,60.00000000000000000000,0.7
���䌧,�����s,������,��������,60,29,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,3.2
���䌧,�����s,�ԔT�m,��������,21,38,500,190,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,3.2
���䌧,�����s,�s�P,��������,12,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.1
���䌧,�����s,�t�{,��������,8,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,11.8
���䌧,�����s,�s�P,��������,16,6,185,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.8
���䌧,�����s,�s�P,��������,12,51,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,2.6
���䌧,�����s,����,��������,21,40,230,135,,�ؑ�,���s�s�v����,2018�N��P�l����,1100.00000000000000000000,4.8
���䌧,�����s,����,��������,60,39,1200,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,1.3
���䌧,�����s,�ԔT�m,��������,24,37,240,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.8
���䌧,�����s,�s�P,��������,15,7,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,12.8
���䌧,�����s,��a,��������,23,,180,105,,,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.6
���䌧,�����s,�ԔT�m,��������,24,37,280,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.7
���䌧,�����s,�Z��,��������,60,28,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,390.00000000000000000000,1.7
���䌧,�����s,���R�P�u,��������,10,19,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6
���䌧,�����s,�ԔT�m,��������,18,40,370,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.7
���䌧,�����s,�g��,��������,120,44,1400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4500.00000000000000000000,3.2
���䌧,�����s,��a,��������,16,8,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,12.7
���䌧,�����s,����,��������,60,29,320,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.7
���䌧,�����s,�{�J,��������,30,25,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.7
���䌧,�����s,�t�{,��������,5,61,640,230,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,930.00000000000000000000,1.5
���䌧,�����s,�s�P,��������,8,33,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.2
���䌧,�����s,�O�J,��������,60,56,2000,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,0.8
���䌧,�����s,�ԔT�m,��������,14,27,440,210,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,4.1
���䌧,�����s,�s�P,��������,15,43,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,3
���䌧,�����s,�ԔT�m,��������,25,19,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,7.4
���䌧,�����s,������,��������,60,28,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,1.8
���䌧,�����s,�O�J,��������,60,28,1400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.2
���䌧,�����s,�g��,��������,120,55,1400,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,1.9
���䌧,�����s,���Y��,��������,60,30,1000,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.1
���䌧,�����s,�ԔT�m,��������,17,,210,200,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,680.00000000000000000000,3.2
���䌧,�����s,���R�P�u,��������,19,,200,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,11.5
���䌧,�����s,�ԔT�m,��������,21,49,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,280.00000000000000000000,1.6
���䌧,�����s,�ԔT�m,��������,29,27,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,5.2
���䌧,�����s,�t�{,��������,8,49,260,200,,�ؑ�,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,2.9
���䌧,�����s,������,��������,60,26,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,370.00000000000000000000,1.1
���䌧,�����s,�s�P,��������,10,13,155,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,7.1
���䌧,�����s,������,��������,60,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,750.00000000000000000000,3.3
���䌧,�����s,�Ɉ�,��������,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,4.3
���䌧,�����s,���P��,��������,25,48,690,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,460.00000000000000000000,0.7
���䌧,�����s,���P��,��������,25,52,440,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,240.00000000000000000000,0.5
���䌧,�����s,�ԔT�m,��������,21,15,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,8.3
���䌧,�����s,�s�P,��������,13,51,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,4.8
���䌧,�����s,��a,��������,21,17,2000,1900,,�S����,���H�ƒn��,2011�N��S�l����,55000.00000000000000000000,27.5
���䌧,�����s,�ԔT�m,��������,24,37,250,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,2.3
���䌧,�����s,�ԔT�m,��������,25,36,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5
���䌧,�����s,��a,��������,23,33,480,135,,�S����,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,3.1
���䌧,�����s,����,��������,60,66,680,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,0.6
���䌧,�����s,������,��������,60,30,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,360.00000000000000000000,1.6
���䌧,�����s,�t�{,��������,7,45,190,210,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,670.00000000000000000000,3.5
���䌧,�����s,�t�{,��������,10,49,430,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,5.8
���䌧,�����s,�s�P,��������,11,38,280,120,,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,5
���䌧,�����s,��a,��������,26,36,690,530,,�S����,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,1.7
���䌧,�����s,�s�P,��������,12,30,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.4
���䌧,�����s,�t�{,��������,8,,370,140,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,770.00000000000000000000,2.1
���䌧,�����s,�ԔT�m,��������,13,,370,,,,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.2
���䌧,�����s,�ԔT�m,��������,18,29,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,5.8
���䌧,�����s,����,��������,60,32,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,330.00000000000000000000,0.6
���䌧,�����s,����,��������,60,,890,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,18000.00000000000000000000,20.2
���䌧,�����s,�Ɉ�,��������,29,31,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,15000.00000000000000000000,7.5
���䌧,�����s,��a,��������,19,24,300,175,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,4
���䌧,�����s,�`��,��������,30,24,460,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,3.5
���䌧,�����s,�t�{,��������,5,60,2000,1600,,�q�b,���H�ƒn��,2008�N��Q�l����,2800.00000000000000000000,1.4
���䌧,�����s,�ԔT�m,��������,23,35,280,170,,�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,6.4
���䌧,�����s,�ԔT�m,��������,21,50,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,1.7
���䌧,�����s,�k��,��������,90,44,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,0.8
���䌧,�����s,���R,��������,90,,860,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,590.00000000000000000000,0.7
���䌧,�����s,�{�J,��������,30,30,380,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,340.00000000000000000000,0.9
���䌧,�����s,�ԔT�m,��������,21,37,570,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,2.1
