�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�~�P�u,���q�X��,18,33,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,5.5
������,���ɕ{�s,�~�P�u,���q�X��,23,3,250,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,15.6
������,���ɕ{�s,�~�P�u,���q�X��,24,3,135,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20.7
������,���ɕ{�s,�~�P�u,��,28,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.2
������,���ɕ{�s,�~�P�u,����s,28,27,330,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7
������,���ɕ{�s,�~�P�u,���q�X��,18,49,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.7
������,���ɕ{�s,�~�P�u,���q�X��,25,6,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14.4
������,���ɕ{�s,�~�P�u,��,26,53,300,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4.7
������,���ɕ{�s,�~�P�u,��,25,34,300,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6
������,���ɕ{�s,�~�P�u,��,23,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.4
������,���ɕ{�s,�~�P�u,��,26,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.9
������,���ɕ{�s,�~�P�u,���q�X��,17,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,15.2
������,���ɕ{�s,�~�P�u,��,20,9,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,12.6
������,���ɕ{�s,�~�P�u,��,24,48,400,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,5.3
������,���ɕ{�s,�~�P�u,���q�X��,14,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,17
������,���ɕ{�s,�~�P�u,����s,25,13,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,9.2
������,���ɕ{�s,�~�P�u,���q�X��,16,,175,,,,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,14.9
������,���ɕ{�s,�~�P�u,����s,25,14,420,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,5.5
������,���ɕ{�s,�~�P�u,����s,28,53,250,65,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,4
������,���ɕ{�s,�~�P�u,�}��,26,15,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,14.5
������,���ɕ{�s,�~�P�u,���q�X��,18,15,175,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,15.4
������,���ɕ{�s,�~�P�u,����s,30,53,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,790.00000000000000000000,3.4
������,���ɕ{�s,�~�P�u,����s,26,46,300,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,4
������,���ɕ{�s,�~�P�u,���q�X��,21,18,170,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2000.00000000000000000000,11.8
������,���ɕ{�s,�~�P�u,����s,29,26,190,150,,�ؑ�,��P��Z���n��,2006�N��R�l����,2300.00000000000000000000,12.1
