�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,��V����,�L��,30,,1100,,,,�H�ƒn��,2022�N��S�l����,51000.00000000000000000000,46.4
�L����,�L���s����,��V����,�L��,30,33,420,1700,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,45000.00000000000000000000,107.1
�L����,�L���s����,��V����,�L��,30,,100,30,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,20
�L����,�L���s����,��V����,�L��,30,4,115,,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5000.00000000000000000000,43.5
�L����,�L���s����,��V����,�L��,30,38,380,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7100.00000000000000000000,18.7
�L����,�L���s����,��V����,�L��,30,23,580,1400,,�q�b,���H�ƒn��,2016�N��Q�l����,21000.00000000000000000000,36.2
�L����,�L���s����,��V����,�L��,30,,55,70,,�ؑ�,���H�ƒn��,2015�N��P�l����,660.00000000000000000000,12
�L����,�L���s����,��V����,�L��,30,,165,,,,��Q��Z���n��,2014�N��Q�l����,6100.00000000000000000000,37
�L����,�L���s����,��V����,�L��,30,13,70,110,,,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,47.1
�L����,�L���s����,��V����,�L��,30,20,145,100,,,�ߗ׏��ƒn��,2011�N��P�l����,3500.00000000000000000000,24.1
�L����,�L���s����,��V����,�L��,30,33,420,1700,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,37000.00000000000000000000,88.1
�L����,�L���s����,��V����,�L��,30,25,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,100000.00000000000000000000,50
