�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�K��,�ɓ쒆��,15,37,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,8.5
���m��,�ɓ�s,�K��,�ɓ쒆��,14,2,175,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
���m��,�ɓ�s,�K��,�ɓ쒆��,15,,160,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,29.4
���m��,�ɓ�s,�K��,�ɓ쒆��,14,,160,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,25.6
���m��,�ɓ�s,�K��,�ɓ쒆��,11,,135,,,,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,17
���m��,�ɓ�s,�K��,�ɓ쒆��,11,6,135,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,18.5
���m��,�ɓ�s,�K��,�ɓ쒆��,14,,165,125,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,27.9
���m��,�ɓ�s,�K��,�ɓ쒆��,14,26,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,910.00000000000000000000,6.7
���m��,�ɓ�s,�K��,�ɓ쒆��,13,10,175,115,,,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,25.1
���m��,�ɓ�s,�K��,�ɓ쒆��,13,,155,,,,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,3.2
���m��,�ɓ�s,�K��,�ɓ쒆��,15,14,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
���m��,�ɓ�s,�K��,�ɓ쒆��,14,15,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,20.6
���m��,�ɓ�s,�K��,�ɓ쒆��,14,15,195,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,21.5
