�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚��V��,�V��,3,1,200,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,10
��ʌ�,�H���s,�厚��V��,�V��,14,45,150,,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,1.3
��ʌ�,�H���s,�厚��V��,�V��,11,31,115,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,5.7
��ʌ�,�H���s,�厚��V��,�V��,2,42,190,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.6
��ʌ�,�H���s,�厚��V��,�V��,19,32,135,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,10.4
��ʌ�,�H���s,�厚��V��,�V��,3,42,165,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.7
��ʌ�,�H���s,�厚��V��,�V��,3,2,170,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,8.8
��ʌ�,�H���s,�厚��V��,�V��,28,,145,60,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,1.7
��ʌ�,�H���s,�厚��V��,�V��,3,2,190,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,12.6
��ʌ�,�H���s,�厚��V��,�V��,15,40,130,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,2.3
��ʌ�,�H���s,�厚��V��,�V��,19,32,135,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,4.1
��ʌ�,�H���s,�厚��V��,�H��,30,40,280,390,,�S����,�s�X���������,2020�N��S�l����,180.00000000000000000000,0.6
��ʌ�,�H���s,�厚��V��,�V��,2,26,160,75,,�ؑ�,�s�X���������,2020�N��P�l����,80.00000000000000000000,0.5
��ʌ�,�H���s,�厚��V��,�V��,20,38,130,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,6.2
��ʌ�,�H���s,�厚��V��,�V��,4,5,190,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9.5
��ʌ�,�H���s,�厚��V��,�V��,20,38,130,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.5
��ʌ�,�H���s,�厚��V��,�V��,30,30,105,80,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,2.9
��ʌ�,�H���s,�厚��V��,�V��,9,31,120,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,2.9
��ʌ�,�H���s,�厚��V��,�V��,3,47,105,60,,,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,2.1
��ʌ�,�H���s,�厚��V��,�V��,8,23,125,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,7.8
��ʌ�,�H���s,�厚��V��,�V��,12,9,210,110,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,9
��ʌ�,�H���s,�厚��V��,�V��,10,8,185,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13
��ʌ�,�H���s,�厚��V��,�V��,28,,135,140,,,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,24.4
��ʌ�,�H���s,�厚��V��,�V��,24,,480,135,,�ؑ�,�s�X���������,2016�N��Q�l����,4700.00000000000000000000,9.8
��ʌ�,�H���s,�厚��V��,���H��,30,45,480,150,,�ؑ�,�s�X���������,2016�N��Q�l����,6100.00000000000000000000,12.7
��ʌ�,�H���s,�厚��V��,�V��,29,14,155,50,,,�s�X���������,2016�N��P�l����,50.00000000000000000000,0.3
��ʌ�,�H���s,�厚��V��,�V��,8,9,180,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,11.7
��ʌ�,�H���s,�厚��V��,�V��,29,40,230,80,,�y�ʓS����,�s�X���������,2014�N��P�l����,550.00000000000000000000,2.4
��ʌ�,�H���s,�厚��V��,�V��,16,38,130,65,,�ؑ�,���H�ƒn��,2014�N��P�l����,230.00000000000000000000,1.8
��ʌ�,�H���s,�厚��V��,�V��,25,46,120,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,90.00000000000000000000,0.8
��ʌ�,�H���s,�厚��V��,�V��,25,28,2000,890,,�S����,�s�X���������,2013�N��R�l����,1900.00000000000000000000,1
��ʌ�,�H���s,�厚��V��,�V��,3,23,240,190,,�S����,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4.2
��ʌ�,�H���s,�厚��V��,�V��,15,,65,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,3.8
��ʌ�,�H���s,�厚��V��,�V��,12,,260,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,2.5
��ʌ�,�H���s,�厚��V��,�V��,30,27,1300,510,,�S����,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,2.8
��ʌ�,�H���s,�厚��V��,�V��,8,45,100,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,250.00000000000000000000,2.5
��ʌ�,�H���s,�厚��V��,�V��,4,13,230,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,8.3
��ʌ�,�H���s,�厚��V��,���B�r��,16,,330,,,,�s�X���������,2011�N��R�l����,350.00000000000000000000,1.1
��ʌ�,�H���s,�厚��V��,�V��,3,22,230,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.5
��ʌ�,�H���s,�厚��V��,�V��,16,40,130,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,400.00000000000000000000,3.1
��ʌ�,�H���s,�厚��V��,�V��,6,34,105,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,4.8
��ʌ�,�H���s,�厚��V��,�V��,30,20,115,50,,�ؑ�,���H�ƒn��,2009�N��Q�l����,800.00000000000000000000,7
��ʌ�,�H���s,�厚��V��,�V��,21,39,200,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,700.00000000000000000000,3.5
