�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�R�{���k,�͓��R�{,29,39,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,610.00000000000000000000,10.2
���{,�����s,�R�{����,�͓��R�{,3,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,45.7
���{,�����s,���R�{��,�͓��R�{,11,26,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,�����s,�R�{����,�͓��R�{,2,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
���{,�����s,�R�{����,�͓��R�{,2,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,�����s,�R�{����,�͓��R�{,2,14,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,45
���{,�����s,�ᑐ��,�͓��R�{,13,19,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,�����s,����������,�͓��R�{,25,36,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,8.8
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,,�r�q�b,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,10
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,12.4
���{,�����s,�R�{���k,�͓��R�{,29,39,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�R�{����,�͓��R�{,4,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,57.1
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,1200.00000000000000000000,24
���{,�����s,��V�����k,�͓��R�{,21,40,50,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,830.00000000000000000000,16.6
���{,�����s,�R�{���k,�͓��R�{,29,39,60,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,10
���{,�����s,�R�{����,�͓��R�{,4,9,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,50.8
���{,�����s,���R�{��,�͓��R�{,11,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,15.4
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,23.6
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,,�r�q�b,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,10.5
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,13.3
���{,�����s,�R�{���k,�͓��R�{,29,39,70,,,�r�q�b,��P��Z���n��,2020�N��R�l����,720.00000000000000000000,10.3
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�R�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,21.8
���{,�����s,�R�{����,�͓��R�{,3,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3200.00000000000000000000,45.7
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,820.00000000000000000000,13.7
���{,�����s,���R�{��,�͓��R�{,11,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,25
���{,�����s,���R�{��,�͓��R�{,11,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,����������,�͓��R�{,25,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,23.1
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,,�q�b,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,9.6
���{,�����s,�R�{���k,�͓��R�{,28,39,60,,,�q�b,��P��Z���n��,2018�N��R�l����,640.00000000000000000000,10.7
���{,�����s,��V�����k,�͓��R�{,21,40,80,,,�r�q�b,�H�ƒn��,2018�N��R�l����,800.00000000000000000000,10
���{,�����s,����������,�͓��R�{,25,36,60,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,11.7
���{,�����s,���R�{��,�͓��R�{,11,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,16.7
���{,�����s,���R�{��,�͓��R�{,11,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,15.4
���{,�����s,����������,�͓��R�{,25,36,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,12.3
���{,�����s,�R�{����,�͓��R�{,3,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3200.00000000000000000000,45.7
���{,�����s,�R�{���k,�͓��R�{,28,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,8.3
���{,�����s,�R�{����,�͓��R�{,2,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3100.00000000000000000000,41.3
���{,�����s,���R�{��,�͓��R�{,11,26,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,18.7
���{,�����s,��V�����k,�͓��R�{,21,40,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,580.00000000000000000000,10.5
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�Q�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,550.00000000000000000000,11
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�R�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,680.00000000000000000000,13.6
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,300.00000000000000000000,5
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�R�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,300.00000000000000000000,6
���{,�����s,�R�{����,�͓��R�{,2,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3100.00000000000000000000,41.3
���{,�����s,���R�{��,�͓��R�{,11,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,24.6
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�R�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,300.00000000000000000000,6
���{,�����s,���R�{��,�͓��R�{,11,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,12.9
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,�R�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,820.00000000000000000000,14.9
���{,�����s,�ᑐ��,�͓��R�{,13,19,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,500.00000000000000000000,8.3
���{,�����s,���R�{��,�͓��R�{,11,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�ᑐ��,�͓��R�{,13,19,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,29.3
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�R�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,530.00000000000000000000,10.6
���{,�����s,��V�����k,�͓��R�{,21,40,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,350.00000000000000000000,6.4
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��Q�l����,630.00000000000000000000,10.5
���{,�����s,�ᑐ��,�͓��R�{,13,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,29.2
���{,�����s,��V�����k,�͓��R�{,21,40,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��Q�l����,980.00000000000000000000,15.1
���{,�����s,��V�����k,�͓��R�{,21,40,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,890.00000000000000000000,11.9
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,420.00000000000000000000,7.6
���{,�����s,���R�{��,�͓��R�{,7,26,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,21.3
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,700.00000000000000000000,11.7
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,500.00000000000000000000,8.3
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�Q�k�c�j,�r�q�b,�H�Ɛ�p�n��,2012�N��R�l����,850.00000000000000000000,14.2
���{,�����s,���R�{��,�͓��R�{,11,26,80,,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,25
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,10.9
���{,�����s,����������,�͓��R�{,25,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,15.1
���{,�����s,����������,�͓��R�{,25,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,12
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�R�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,680.00000000000000000000,13.6
���{,�����s,��V�����k,�͓��R�{,21,40,50,,�R�c�j,�r�q�b,�H�ƒn��,2011�N��P�l����,980.00000000000000000000,19.6
���{,�����s,����������,�͓��R�{,25,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,780.00000000000000000000,13
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,13.6
���{,�����s,�R�{���k,�͓��R�{,30,39,55,,�P�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,12.7
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2009�N��Q�l����,900.00000000000000000000,15
���{,�����s,���R�{��,�͓��R�{,11,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,20
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��S�l����,580.00000000000000000000,9.7
���{,�����s,�R�{���k,�͓��R�{,,39,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,890.00000000000000000000,14.8
���{,�����s,��V�����k,�͓��R�{,21,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��Q�l����,520.00000000000000000000,8.7
���{,�����s,�ᑐ��,�͓��R�{,15,19,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,33.3
���{,�����s,��V�����k,�͓��R�{,20,40,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2008�N��P�l����,580.00000000000000000000,9.7
���{,�����s,����������,�͓��R�{,21,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,13.3
