�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,����,���V��,11,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,����,���V��,11,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,����,���V��,11,21,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���Ύs,����,���V��,11,21,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,����,���V��,13,33,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,16
���Ɍ�,���Ύs,����,�э菼�]�C��,9,21,65,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,����,���V��,14,33,50,,,�r�q�b,���H�ƒn��,2014�N��R�l����,500.00000000000000000000,10
���Ɍ�,���Ύs,����,���V��,13,33,50,,,�r�q�b,���H�ƒn��,2013�N��Q�l����,750.00000000000000000000,15
���Ɍ�,���Ύs,����,�э菼�]�C��,11,33,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,10
���Ɍ�,���Ύs,����,�э菼�]�C��,10,33,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,380.00000000000000000000,7.6
���Ɍ�,���Ύs,����,�э菼�]�C��,9,21,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���Ύs,����,�э菼�]�C��,11,33,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,650.00000000000000000000,13
���Ɍ�,���Ύs,����,�э菼�]�C��,12,33,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,13.3
���Ɍ�,���Ύs,����,�э菼�]�C��,8,21,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,����,���V��,20,21,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,����,���V��,13,33,50,,�R�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,550.00000000000000000000,11
���Ɍ�,���Ύs,����,�э菼�]�C��,11,33,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,700.00000000000000000000,14
���Ɍ�,���Ύs,����,���V��,13,33,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,900.00000000000000000000,15
