�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����Q��,������,18,,250,,,,���Z���n��,2021�N��S�l����,4200.00000000000000000000,16.8
�k�C��,�D�y�s����,����Q��,�{�̑�,18,,175,,,,���Z���n��,2021�N��S�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s����,����Q��,������,13,,500,,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,7.6
�k�C��,�D�y�s����,����Q��,������,13,,170,,,,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,11.2
�k�C��,�D�y�s����,����Q��,������,16,,230,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.9
�k�C��,�D�y�s����,����Q��,������,18,,140,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,12.1
�k�C��,�D�y�s����,����Q��,������,16,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11
�k�C��,�D�y�s����,����Q��,������,18,,150,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,10
�k�C��,�D�y�s����,����Q��,������,16,,2000,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,7.5
�k�C��,�D�y�s����,����Q��,������,18,,165,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,����Q��,������,19,,250,,,,,2017�N��R�l����,1700.00000000000000000000,6.8
�k�C��,�D�y�s����,����Q��,������,15,,470,,,,,2017�N��P�l����,4800.00000000000000000000,10.2
�k�C��,�D�y�s����,����Q��,�{�̑�,19,,120,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,10
�k�C��,�D�y�s����,����Q��,������,19,,710,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,7.3
�k�C��,�D�y�s����,����Q��,������,25,,190,,,,,2016�N��R�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s����,����Q��,������,11,,45,,,,��P��Z���n��,2016�N��Q�l����,310.00000000000000000000,6.9
�k�C��,�D�y�s����,����Q��,������,18,,370,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,8.1
�k�C��,�D�y�s����,����Q��,�{�̑�,20,,190,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s����,����Q��,�{�̑�,17,,175,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.3
�k�C��,�D�y�s����,����Q��,������,30,,160,,,,,2014�N��Q�l����,1400.00000000000000000000,8.8
�k�C��,�D�y�s����,����Q��,������,14,,50,,,,��P��Z���n��,2012�N��Q�l����,390.00000000000000000000,7.8
�k�C��,�D�y�s����,����Q��,������,17,,165,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,����Q��,�{�̑�,14,,340,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,5.3
�k�C��,�D�y�s����,����Q��,�{�̑�,14,,40,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,220.00000000000000000000,5.5
�k�C��,�D�y�s����,����Q��,������,19,,250,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.2
�k�C��,�D�y�s����,����Q��,������,18,,260,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.7
�k�C��,�D�y�s����,����Q��,������,18,,140,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,7.9
�k�C��,�D�y�s����,����Q��,�{�̑�,17,,170,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s����,����Q��,������,18,,240,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,7.9
�k�C��,�D�y�s����,����Q��,������,15,,75,,,,�ߗ׏��ƒn��,2007�N��P�l����,130.00000000000000000000,1.7
�k�C��,�D�y�s����,����Q��,������,15,,25,,,,�ߗ׏��ƒn��,2007�N��P�l����,45.00000000000000000000,1.8
�k�C��,�D�y�s����,����Q��,������,18,,260,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,2000.00000000000000000000,7.7
�k�C��,�D�y�s����,����Q��,������,10,,40,,,,�ߗ׏��ƒn��,2006�N��R�l����,300.00000000000000000000,7.5
�k�C��,�D�y�s����,����Q��,������,18,,150,,,,��P�풆���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,8.7
�k�C��,�D�y�s����,����Q��,�{�̑�,18,,170,,,,��P�풆���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s����,����Q��,������,11,,1300,,,,�ߗ׏��ƒn��,2006�N��Q�l����,12000.00000000000000000000,9.2
�k�C��,�D�y�s����,����Q��,������,18,,150,,,,��P�풆���w�Z����p�n��,2006�N��Q�l����,550.00000000000000000000,3.7
