�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���,�R��,15,,115,,,,���H�ƒn��,2018�N��R�l����,580.00000000000000000000,5
���Q��,���R�s,���,�R��,30,,2000,,,,�H�Ɛ�p�n��,2016�N��P�l����,28000.00000000000000000000,14
���Q��,���R�s,���,�R��,19,,170,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,4.1
���Q��,���R�s,���,�R��,19,,140,,,,��P��Z���n��,2015�N��S�l����,920.00000000000000000000,6.6
���Q��,���R�s,���,�R��,30,,2000,,,,�H�Ɛ�p�n��,2015�N��R�l����,59000.00000000000000000000,29.5
���Q��,���R�s,���,�R��,15,,110,,,,���H�ƒn��,2015�N��Q�l����,760.00000000000000000000,6.9
���Q��,���R�s,���,�R��,16,,35,,,,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,5.7
���Q��,���R�s,���,�R��,30,,2000,,,,�H�Ɛ�p�n��,2015�N��Q�l����,19000.00000000000000000000,9.5
���Q��,���R�s,���,�R��,30,,2000,,,,�H�Ɛ�p�n��,2014�N��R�l����,51000.00000000000000000000,25.5
���Q��,���R�s,���,���ߎR,30,,2000,,,,�H�Ɛ�p�n��,2011�N��S�l����,15000.00000000000000000000,7.5
���Q��,���R�s,���,�R��,14,,320,,,,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,5.9
���Q��,���R�s,���,�R��,14,,135,,,,���H�ƒn��,2011�N��R�l����,800.00000000000000000000,5.9
���Q��,���R�s,���,�R��,16,,165,,,,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,5.3
���Q��,���R�s,���,,,,1100,,,,�H�Ɛ�p�n��,2010�N��P�l����,2300.00000000000000000000,2.1
���Q��,���R�s,���,�R��,30,,2000,,,,�H�Ɛ�p�n��,2007�N��R�l����,37000.00000000000000000000,18.5
���Q��,���R�s,���,�R��,30,,2000,,,,�H�Ɛ�p�n��,2007�N��R�l����,20000.00000000000000000000,10
���Q��,���R�s,���,�R��,30,,650,,,,�H�Ɛ�p�n��,2007�N��R�l����,2600.00000000000000000000,4
