�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,��������,������,19,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,17.7
���s�{,���ߎs,��������,������,19,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,20
���s�{,���ߎs,��������,������,19,3,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
���s�{,���ߎs,��������,������,19,3,150,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
���s�{,���ߎs,��������,������,18,34,1000,310,,�S����,���Z���n��,2020�N��S�l����,6000.00000000000000000000,6
���s�{,���ߎs,��������,������,18,46,100,75,,�ؑ�,���Z���n��,2020�N��P�l����,300.00000000000000000000,3
���s�{,���ߎs,��������,������,14,7,135,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,22.2
���s�{,���ߎs,��������,������,19,31,115,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,11.3
���s�{,���ߎs,��������,������,21,8,190,75,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,19.5
���s�{,���ߎs,��������,������,20,9,140,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,17.9
���s�{,���ߎs,��������,������,14,9,350,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,8.6
���s�{,���ߎs,��������,������,14,34,230,230,,�ؑ�,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,5.7
���s�{,���ߎs,��������,������,13,12,130,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,23.1
���s�{,���ߎs,��������,������,12,,230,,,,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,12.2
���s�{,���ߎs,��������,������,19,11,135,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,17
���s�{,���ߎs,��������,������,13,11,155,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,18.7
���s�{,���ߎs,��������,������,14,11,135,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,20
���s�{,���ߎs,��������,������,14,14,190,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,16.3
���s�{,���ߎs,��������,������,11,13,185,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,15.1
���s�{,���ߎs,��������,������,19,16,185,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,14.1
