�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,�k�쒬,�]��,6,1,160,110,,,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,42.5
���m��,�]��s,�k�쒬,�]��,5,24,120,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,16.7
���m��,�]��s,�k�쒬,�]��,5,4,140,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,25.7
���m��,�]��s,�k�쒬,�]��,7,6,140,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,25
���m��,�]��s,�k�쒬,�]��,7,8,135,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,23.7
���m��,�]��s,�k�쒬,�]��,5,16,90,125,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,35.6
���m��,�]��s,�k�쒬,�]��,6,8,135,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,26.7
���m��,�]��s,�k�쒬,�]��,6,,270,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,10.4
���m��,�]��s,�k�쒬,�]��,5,45,100,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,8
���m��,�]��s,�k�쒬,�]��,5,44,85,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,9.8
���m��,�]��s,�k�쒬,�]��,4,25,115,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,20.9
���m��,�]��s,�k�쒬,�]��,8,13,120,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,18.3
���m��,�]��s,�k�쒬,�]��,5,41,135,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,8.1
���m��,�]��s,�k�쒬,�]��,5,14,160,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,21.9
���m��,�]��s,�k�쒬,�]��,3,,140,30,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,9.3
