�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,���c,�F�J,16,31,105,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,780.00000000000000000000,7.4
��ʌ�,�F�J�s,���c,�F�J,19,,115,,,,��P��Z���n��,2023�N��P�l����,190.00000000000000000000,1.7
��ʌ�,�F�J�s,���c,�F�J,19,1,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,17.9
��ʌ�,�F�J�s,���c,�F�J,21,68,350,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.3
��ʌ�,�F�J�s,���c,�F�J,19,2,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,15.7
��ʌ�,�F�J�s,���c,�F�J,29,45,115,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.6
��ʌ�,�F�J�s,���c,�F�J,20,,95,,,,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,4.7
��ʌ�,�F�J�s,���c,�F�J,23,2,180,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,26.1
��ʌ�,�F�J�s,���c,�F�J,24,34,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,940.00000000000000000000,9.4
��ʌ�,�F�J�s,���c,�F�J,26,3,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,23.1
��ʌ�,�F�J�s,���c,�F�J,28,33,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
��ʌ�,�F�J�s,���c,�F�J,23,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,14
��ʌ�,�F�J�s,���c,�F�J,25,,165,60,,,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�F�J�s,���c,�F�J,18,6,190,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,13.7
��ʌ�,�F�J�s,���c,�F�J,19,5,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,17
��ʌ�,�F�J�s,���c,�F�J,18,6,185,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,15.1
��ʌ�,�F�J�s,���c,�F�J,26,62,120,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.8
��ʌ�,�F�J�s,���c,�F�J,26,6,230,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,15.2
��ʌ�,�F�J�s,���c,�F�J,18,37,210,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,7.6
��ʌ�,�F�J�s,���c,�F�J,21,7,165,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,18.2
��ʌ�,�F�J�s,���c,�F�J,21,7,160,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,18.8
��ʌ�,�F�J�s,���c,�F�J,19,7,165,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,5300.00000000000000000000,32.1
��ʌ�,�F�J�s,���c,�F�J,28,7,150,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,12.7
��ʌ�,�F�J�s,���c,�F�J,24,7,155,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,19.4
��ʌ�,�F�J�s,���c,�F�J,24,34,240,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.5
��ʌ�,�F�J�s,���c,�F�J,15,55,185,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,9.7
��ʌ�,�F�J�s,���c,�F�J,25,8,200,110,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,17
��ʌ�,�F�J�s,���c,�F�J,16,31,105,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,15.2
��ʌ�,�F�J�s,���c,�F�J,18,,210,,,,��P��Z���n��,2016�N��Q�l����,460.00000000000000000000,2.2
��ʌ�,�F�J�s,���c,�F�J,25,23,200,200,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,13.5
��ʌ�,�F�J�s,���c,�F�J,18,51,210,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.4
��ʌ�,�F�J�s,���c,�F�J,24,8,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,17.5
��ʌ�,�F�J�s,���c,�F�J,28,24,320,100,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,5.9
��ʌ�,�F�J�s,���c,�F�J,18,74,110,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,330.00000000000000000000,3
��ʌ�,�F�J�s,���c,�F�J,25,9,175,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,16
��ʌ�,�F�J�s,���c,�F�J,21,64,310,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,11.9
��ʌ�,�F�J�s,���c,�F�J,24,,105,,,,�ߗ׏��ƒn��,2015�N��P�l����,360.00000000000000000000,3.4
��ʌ�,�F�J�s,���c,�F�J,19,20,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.9
��ʌ�,�F�J�s,���c,�F�J,22,31,510,510,,�S����,��P��Z���n��,2014�N��P�l����,9000.00000000000000000000,17.6
��ʌ�,�F�J�s,���c,�F�J,21,48,175,145,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1200.00000000000000000000,6.9
��ʌ�,�F�J�s,���c,�F�J,16,31,110,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,16.4
��ʌ�,�F�J�s,���c,�F�J,22,,430,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,2.8
��ʌ�,�F�J�s,���c,�F�J,29,,195,,,,��Q��Z���n��,2012�N��Q�l����,2800.00000000000000000000,14.4
��ʌ�,�F�J�s,���c,�F�J,24,62,200,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,100.00000000000000000000,0.5
��ʌ�,�F�J�s,���c,�F�J,21,31,510,510,,�S����,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,15.7
��ʌ�,�F�J�s,���c,�F�J,20,12,150,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,22
��ʌ�,�F�J�s,���c,�F�J,26,37,210,330,,�S����,��Q��Z���n��,2011�N��S�l����,9100.00000000000000000000,43.3
��ʌ�,�F�J�s,���c,�F�J,30,42,100,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,6.5
��ʌ�,�F�J�s,���c,�F�J,26,57,400,280,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,2700.00000000000000000000,6.8
��ʌ�,�F�J�s,���c,�F�J,16,,125,,,,��P��Z���n��,2010�N��P�l����,830.00000000000000000000,6.6
��ʌ�,�F�J�s,���c,�F�J,29,37,280,165,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2200.00000000000000000000,7.9
��ʌ�,�F�J�s,���c,�F�J,26,39,135,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,6.7
��ʌ�,�F�J�s,���c,�F�J,23,16,120,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,15.8
��ʌ�,�F�J�s,���c,�F�J,19,33,155,110,,�S����,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,10.3
��ʌ�,�F�J�s,���c,�F�J,18,33,155,110,,�S����,��P��Z���n��,2007�N��S�l����,980.00000000000000000000,6.3
