�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,���q,���q,30,51,165,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,1.7
��茧,���s,���q,���q,28,27,200,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6
��茧,���s,���q,���q,30,34,330,280,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,8.2
��茧,���s,���q,���q,5,36,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.1
��茧,���s,���q,���,30,28,370,105,,,�s�X���������,2022�N��S�l����,1200.00000000000000000000,3.2
��茧,���s,���q,���q,12,24,240,135,,,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.3
��茧,���s,���q,���q,22,34,330,280,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,7.9
��茧,���s,���q,���q,29,34,270,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.1
��茧,���s,���q,���q,30,,240,,,,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.6
��茧,���s,���q,���q,14,36,260,260,,,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,3.4
��茧,���s,���q,���q,14,32,570,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,2.5
��茧,���s,���q,���q,18,3,160,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.5
��茧,���s,���q,���q,24,48,520,330,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,0.8
��茧,���s,���q,���q,29,12,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
��茧,���s,���q,���q,29,37,270,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.9
��茧,���s,���q,���q,3,36,410,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.5
��茧,���s,���q,���q,23,52,220,70,,,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,5.9
��茧,���s,���q,���q,30,35,430,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,5.8
��茧,���s,���q,���q,7,20,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.1
��茧,���s,���q,���,30,26,200,130,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,5.5
��茧,���s,���q,���,30,,260,,,,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,9.2
��茧,���s,���q,���q,15,33,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
��茧,���s,���q,���q,28,37,270,140,,,��P��Z���n��,2020�N��S�l����,710.00000000000000000000,2.6
��茧,���s,���q,���q,15,3,185,125,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,15.7
��茧,���s,���q,���q,10,29,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,3.4
��茧,���s,���q,���q,24,48,530,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,2.5
��茧,���s,���q,���q,10,34,630,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,2.7
��茧,���s,���q,���q,12,41,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
��茧,���s,���q,���q,15,4,200,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
��茧,���s,���q,���q,5,33,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.2
��茧,���s,���q,���q,7,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,1.4
��茧,���s,���q,���q,26,36,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.4
��茧,���s,���q,���q,11,,165,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,9.1
��茧,���s,���q,���q,29,34,360,270,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,4.4
��茧,���s,���q,���q,5,34,400,165,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.5
��茧,���s,���q,���q,26,36,145,90,,,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.4
��茧,���s,���q,���q,26,50,250,95,,,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,2.3
��茧,���s,���q,���q,26,32,185,145,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7.6
��茧,���s,���q,���q,13,5,220,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10.5
��茧,���s,���q,���q,10,29,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1.3
��茧,���s,���q,���q,23,28,150,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,8.7
��茧,���s,���q,���,30,29,220,90,,�ؑ�,�s�X���������,2019�N��Q�l����,650.00000000000000000000,3
��茧,���s,���q,���,30,51,500,110,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.1
��茧,���s,���q,���q,28,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.9
��茧,���s,���q,���q,26,22,195,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,7.7
��茧,���s,���q,���q,28,35,380,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.9
��茧,���s,���q,���q,25,6,180,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10
��茧,���s,���q,���,30,35,990,110,,�S����,�s�X���������,2018�N��S�l����,600.00000000000000000000,0.6
��茧,���s,���q,���q,30,,180,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,8.3
��茧,���s,���q,���q,30,,210,100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,6.7
��茧,���s,���q,���,30,18,175,95,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,7.4
��茧,���s,���q,���,30,,175,95,,�ؑ�,�s�X���������,2018�N��Q�l����,990.00000000000000000000,5.7
��茧,���s,���q,���,30,29,210,70,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,5.2
��茧,���s,���q,���q,14,,200,95,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
��茧,���s,���q,���,30,29,210,70,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,5.2
��茧,���s,���q,���q,7,,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,3.4
��茧,���s,���q,���q,19,,250,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,2.6
��茧,���s,���q,���q,19,,590,260,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,2.7
��茧,���s,���q,���q,28,,230,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,3
��茧,���s,���q,���q,8,41,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.4
��茧,���s,���q,���q,26,,170,,,,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,17.1
��茧,���s,���q,���,30,20,175,115,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,4.9
��茧,���s,���q,���,30,,260,,,,�s�X���������,2017�N��P�l����,2100.00000000000000000000,8.1
��茧,���s,���q,���q,7,41,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,3.8
��茧,���s,���q,���q,30,44,250,145,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,5.2
��茧,���s,���q,���q,10,42,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2.1
��茧,���s,���q,���q,29,55,250,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2
��茧,���s,���q,���,30,26,200,130,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,6
��茧,���s,���q,���q,2,34,950,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,0.8
��茧,���s,���q,���q,30,51,200,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,2.3
��茧,���s,���q,���,30,34,500,440,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,3.6
��茧,���s,���q,���q,27,48,165,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,5.5
��茧,���s,���q,���q,30,,330,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,10
��茧,���s,���q,���,30,15,510,30,,,�s�X���������,2015�N��Q�l����,370.00000000000000000000,0.7
��茧,���s,���q,���,30,34,230,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,5.2
��茧,���s,���q,���q,11,45,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,330.00000000000000000000,1.9
��茧,���s,���q,���q,7,42,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3
��茧,���s,���q,���q,30,10,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10.3
��茧,���s,���q,���,30,34,2000,980,,�S����,�s�X���������,2015�N��P�l����,4500.00000000000000000000,2.3
��茧,���s,���q,���,30,11,220,100,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,8.6
��茧,���s,���q,���,30,10,220,90,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.7
��茧,���s,���q,���q,30,42,330,170,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,2.9
��茧,���s,���q,���q,7,37,230,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,560.00000000000000000000,2.4
��茧,���s,���q,���q,30,9,260,100,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,8.5
��茧,���s,���q,���q,30,53,240,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.7
��茧,���s,���q,���q,27,48,200,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,6.5
��茧,���s,���q,���q,30,29,1800,220,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,1.2
��茧,���s,���q,���q,4,,185,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,12.4
��茧,���s,���q,���q,28,29,175,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,860.00000000000000000000,4.9
��茧,���s,���q,���q,11,35,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.9
��茧,���s,���q,���q,6,,250,,,,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,10
��茧,���s,���q,���q,20,29,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.8
��茧,���s,���q,���q,30,32,260,240,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,8.1
��茧,���s,���q,���q,2,,220,,,,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,12.3
��茧,���s,���q,���q,8,,190,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,11.1
��茧,���s,���q,���q,14,29,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.8
��茧,���s,���q,���q,14,46,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,3
��茧,���s,���q,���q,8,34,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.2
��茧,���s,���q,���q,5,35,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.2
��茧,���s,���q,���q,30,,170,,,,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,10
��茧,���s,���q,���q,12,45,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,3.7
��茧,���s,���q,���q,28,50,250,70,,,��P��Z���n��,2011�N��S�l����,480.00000000000000000000,1.9
��茧,���s,���q,���q,11,25,210,100,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4.8
��茧,���s,���q,���,30,34,430,380,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,3.5
��茧,���s,���q,���q,30,35,170,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,3.4
��茧,���s,���q,���q,7,36,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,6.7
��茧,���s,���q,���q,12,37,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
��茧,���s,���q,���q,30,45,330,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,3
��茧,���s,���q,���q,28,26,220,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,5.5
��茧,���s,���q,���q,6,44,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.9
��茧,���s,���q,���q,6,34,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3.7
��茧,���s,���q,���q,16,33,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,640.00000000000000000000,2.9
��茧,���s,���q,���,30,14,200,100,,�ؑ�,�s�X���������,2010�N��R�l����,1600.00000000000000000000,8
��茧,���s,���q,���,30,25,200,85,,�ؑ�,�s�X���������,2010�N��Q�l����,830.00000000000000000000,4.2
��茧,���s,���q,���,60,29,210,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,2.1
��茧,���s,���q,���,30,29,210,90,,�ؑ�,�s�X���������,2010�N��P�l����,850.00000000000000000000,4
��茧,���s,���q,���q,29,,330,,,,��P��Z���n��,2009�N��S�l����,770.00000000000000000000,2.3
��茧,���s,���q,���q,11,35,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.4
��茧,���s,���q,���,30,15,200,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,1700.00000000000000000000,8.5
��茧,���s,���q,���,60,16,200,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,2100.00000000000000000000,10.5
��茧,���s,���q,���,60,14,190,100,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,8.9
��茧,���s,���q,���q,30,50,240,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,560.00000000000000000000,2.3
��茧,���s,���q,���q,6,27,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.7
��茧,���s,���q,���,30,40,165,80,,�ؑ�,�s�X���������,2009�N��Q�l����,650.00000000000000000000,3.9
��茧,���s,���q,���q,24,27,190,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.8
��茧,���s,���q,���q,5,39,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,740.00000000000000000000,3.7
��茧,���s,���q,���q,13,39,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,460.00000000000000000000,2.7
��茧,���s,���q,���,60,23,230,115,,�ؑ�,�s�X���������,2009�N��P�l����,830.00000000000000000000,3.6
