�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���J��,�㋓��,7,3,130,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,30.8
���m��,�L�c�s,���J��,�㋓��,5,5,165,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,5400.00000000000000000000,32.7
���m��,�L�c�s,���J��,�㋓��,5,35,160,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,15
���m��,�L�c�s,���J��,�㋓��,7,51,440,770,,�q�b,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,11.4
���m��,�L�c�s,���J��,�㋓��,8,10,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,31
���m��,�L�c�s,���J��,�㋓��,3,6,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,29.7
���m��,�L�c�s,���J��,�㋓��,4,8,125,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,24.8
���m��,�L�c�s,���J��,�㋓��,5,35,160,130,,�q�b�A�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,13.8
���m��,�L�c�s,���J��,�㋓��,6,,175,,,,��P��Z���n��,2014�N��P�l����,6300.00000000000000000000,36
���m��,�L�c�s,���J��,�㋓��,9,,145,,,,��P��Z���n��,2013�N��S�l����,5600.00000000000000000000,38.6
���m��,�L�c�s,���J��,�㋓��,4,11,145,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4300.00000000000000000000,29.7
���m��,�L�c�s,���J��,�㋓��,2,37,690,570,,�S����,��P��Z���n��,2012�N��S�l����,6200.00000000000000000000,9
���m��,�L�c�s,���J��,�㋓��,6,,155,,,,��P��Z���n��,2011�N��S�l����,5000.00000000000000000000,32.3
���m��,�L�c�s,���J��,�㋓��,7,,140,,,,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,���J��,�㋓��,7,,230,,,,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,19.1
���m��,�L�c�s,���J��,�㋓��,2,16,130,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4400.00000000000000000000,33.8
���m��,�L�c�s,���J��,�㋓��,6,16,105,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,35.2
���m��,�L�c�s,���J��,�㋓��,2,16,135,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,32.6
