�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���c��,��O���c,24,,930,830,,�S����,�s�X���������,2022�N��R�l����,2300.00000000000000000000,2.5
���茧,�|���s,���c��,��O���c,9,53,610,65,,,�s�X���������,2022�N��P�l����,570.00000000000000000000,0.9
���茧,�|���s,���c��,��O���c,11,73,370,150,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,1.5
���茧,�|���s,���c��,��O���c,8,,940,,,,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,0.7
���茧,�|���s,���c��,��O���c,4,34,1300,350,,,,2020�N��R�l����,1400.00000000000000000000,1.1
���茧,�|���s,���c��,��O���c,4,,430,120,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.5
���茧,�|���s,���c��,��O���c,5,34,240,105,,�ؑ�,�s�X���������,2018�N��Q�l����,680.00000000000000000000,2.8
���茧,�|���s,���c��,��O���c,13,,270,165,,�ؑ�,�s�X���������,2013�N��R�l����,950.00000000000000000000,3.5
���茧,�|���s,���c��,��O���c,15,,270,165,,�ؑ�,�s�X���������,2013�N��P�l����,580.00000000000000000000,2.1
