�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ːΒ�,��O�É�,60,6,190,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
���茧,����s,�ːΒ�,��O�É�,60,5,1300,540,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,13.8
���茧,����s,�ːΒ�,��O�É�,30,19,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
���茧,����s,�ːΒ�,��O�É�,60,15,190,105,,,,2022�N��Q�l����,2500.00000000000000000000,13.2
���茧,����s,��ːΒ�,��O�É�,60,3,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,15.2
���茧,����s,�ːΒ�,��O�É�,60,11,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17
���茧,����s,��ːΒ�,��O�É�,60,2,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,16.3
���茧,����s,��ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.9
���茧,����s,��ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,17.5
���茧,����s,�ːΒ�,��O�É�,60,3,180,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,18.3
���茧,����s,�ːΒ�,��O�É�,60,19,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.3
���茧,����s,�ːΒ�,��O�É�,60,19,240,270,,�S����,�s�X���������,2021�N��P�l����,1800.00000000000000000000,7.5
���茧,����s,��ːΒ�,��O�É�,30,15,210,150,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,12.4
���茧,����s,��ːΒ�,��O�É�,60,4,155,105,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,27.1
���茧,����s,�ːΒ�,����,60,21,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
���茧,����s,��ːΒ�,��O�É�,30,26,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10
���茧,����s,��ːΒ�,��O�É�,60,4,150,105,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,26.7
���茧,����s,�ːΒ�,��O�É�,60,11,220,120,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
���茧,����s,�ːΒ�,��O�É�,60,14,195,65,,�ؑ�,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.6
���茧,����s,�ːΒ�,��O�É�,60,5,165,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,23
���茧,����s,�ːΒ�,��O�É�,60,4,300,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,7.3
���茧,����s,�ːΒ�,��O�É�,60,63,450,540,,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,2.7
���茧,����s,��ːΒ�,��O�É�,30,26,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.8
���茧,����s,�ːΒ�,��O�É�,60,11,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,14.8
���茧,����s,�ːΒ�,��O�É�,60,8,175,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,22.3
���茧,����s,�ːΒ�,��O�É�,60,7,175,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,22.3
���茧,����s,�ːΒ�,��O�É�,60,,190,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,17.9
���茧,����s,�ːΒ�,��O�É�,60,6,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,20
���茧,����s,�ːΒ�,��O�É�,60,6,220,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,15.5
���茧,����s,�ːΒ�,��O�É�,60,6,450,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,7.8
���茧,����s,�ːΒ�,��O�É�,60,8,170,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,22.9
���茧,����s,�ːΒ�,��O�É�,90,26,880,730,,�q�b,���H�ƒn��,2017�N��R�l����,5800.00000000000000000000,6.6
���茧,����s,�ːΒ�,��O�É�,60,7,170,100,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,18.2
���茧,����s,�ːΒ�,��O�É�,60,43,250,145,,�ؑ�,���Z���n��,2016�N��S�l����,770.00000000000000000000,3.1
���茧,����s,��ːΒ�,��O�É�,60,11,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17.9
���茧,����s,�ːΒ�,��O�É�,60,9,470,340,,�ؑ�,��P��Z���n��,2016�N��R�l����,6800.00000000000000000000,14.5
���茧,����s,�ːΒ�,��O�É�,60,8,170,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,18.8
���茧,����s,�ːΒ�,��O�É�,60,8,170,75,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,15.3
���茧,����s,�ːΒ�,��O�É�,60,48,165,80,,�ؑ�,,2016�N��P�l����,630.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,9,360,280,,�ؑ�,,2016�N��P�l����,5500.00000000000000000000,15.3
���茧,����s,�ːΒ�,��O�É�,60,8,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14.7
���茧,����s,�ːΒ�,��O�É�,60,8,190,,,,,2016�N��P�l����,3200.00000000000000000000,16.8
���茧,����s,�ːΒ�,��O�É�,60,8,220,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,15
���茧,����s,��ːΒ�,��O�É�,60,11,185,,,�ؑ�,,2015�N��S�l����,3500.00000000000000000000,18.9
���茧,����s,�ːΒ�,��O�É�,60,9,330,280,,�ؑ�,,2015�N��S�l����,5500.00000000000000000000,16.7
���茧,����s,�ːΒ�,��O�É�,60,9,460,390,,�ؑ�,,2015�N��S�l����,7500.00000000000000000000,16.3
���茧,����s,�ːΒ�,��O�É�,60,,185,,,,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,19.5
���茧,����s,�ːΒ�,��O�É�,60,,220,,,,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,20.5
���茧,����s,�ːΒ�,��O�É�,60,9,190,,,�y�ʓS����,,2015�N��Q�l����,2900.00000000000000000000,15.3
���茧,����s,�ːΒ�,��O�É�,60,9,210,,,�ؑ�,,2015�N��Q�l����,3100.00000000000000000000,14.8
���茧,����s,��ːΒ�,��O�É�,60,9,195,,,�ؑ�,,2015�N��P�l����,3200.00000000000000000000,16.4
���茧,����s,�ːΒ�,��O�É�,60,,2000,,,,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,0.9
���茧,����s,�ːΒ�,��O�É�,60,,150,110,,�ؑ�,,2014�N��S�l����,1400.00000000000000000000,9.3
���茧,����s,��ːΒ�,��O�É�,60,69,350,,,�ؑ�,�s�X���������,2014�N��R�l����,200.00000000000000000000,0.6
���茧,����s,��ːΒ�,��O�É�,60,,155,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,4.5
���茧,����s,�ːΒ�,����,60,9,220,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,18.2
���茧,����s,�ːΒ�,��O�É�,60,42,250,130,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1000.00000000000000000000,4
���茧,����s,�ːΒ�,��O�É�,60,,240,,,,,2013�N��R�l����,3300.00000000000000000000,13.8
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,16.7
���茧,����s,��ːΒ�,����,60,38,450,175,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,2.4
���茧,����s,��ːΒ�,����,60,11,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15
���茧,����s,��ːΒ�,��O�É�,60,,200,,,,,2013�N��Q�l����,3200.00000000000000000000,16
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,14.9
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,,2013�N��Q�l����,2900.00000000000000000000,14.5
���茧,����s,��ːΒ�,����,60,53,950,530,,�S����,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,1.2
���茧,����s,��ːΒ�,����,60,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
���茧,����s,�ːΒ�,����,60,11,190,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,20
���茧,����s,�ːΒ�,����,60,18,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6
���茧,����s,�ːΒ�,����,60,11,200,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.5
���茧,����s,�ːΒ�,����,60,11,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14.4
���茧,����s,�ːΒ�,����,60,12,195,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,14.9
���茧,����s,�ːΒ�,����,60,12,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14.4
���茧,����s,�ːΒ�,��O�É�,60,13,145,75,,�ؑ�,���Z���n��,2012�N��Q�l����,1800.00000000000000000000,12.4
���茧,����s,��ːΒ�,����,60,,195,,,,,2012�N��P�l����,3000.00000000000000000000,15.4
���茧,����s,��ːΒ�,��O�É�,60,12,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,18.4
���茧,����s,�ːΒ�,��O�É�,60,12,135,75,,�ؑ�,���Z���n��,2012�N��P�l����,1700.00000000000000000000,12.6
���茧,����s,�ːΒ�,��O�É�,60,12,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,16.9
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16.8
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,,2011�N��Q�l����,3800.00000000000000000000,20
���茧,����s,�ːΒ�,��O�É�,60,,195,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,12.3
���茧,����s,�ːΒ�,��O�É�,60,13,190,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,15.3
���茧,����s,�ːΒ�,��O�É�,60,14,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.8
���茧,����s,�ːΒ�,��O�É�,60,25,165,130,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,10.9
���茧,����s,�ːΒ�,��O�É�,60,14,195,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16.4
���茧,����s,�ːΒ�,��O�É�,60,13,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,14
���茧,����s,�ːΒ�,,,,220,,,,,2010�N��P�l����,3000.00000000000000000000,13.6
���茧,����s,�ːΒ�,,,,190,,,,,2009�N��S�l����,3300.00000000000000000000,17.4
���茧,����s,��ːΒ�,��O�É�,30,15,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,8.8
���茧,����s,�ːΒ�,����,,16,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,17.4
���茧,����s,�ːΒ�,��O�É�,60,17,200,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,14
���茧,����s,�ːΒ�,��O�É�,60,19,200,140,,�ؑ�,�s�X���������,2007�N��Q�l����,2800.00000000000000000000,14
