�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,9,,330,,,,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,30,17,260,115,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,4.6
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,36,260,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,20.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,5,1,220,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,19,45,190,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,58,195,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,13,48,140,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,21,41,125,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,27,660,620,,�S����,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,49,280,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,19,31,330,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,16,2,210,115,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,14.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,2,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,33,450,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,22,390,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�~��,�V�Ȗ�,120,44,1200,480,,�S����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,8,70,85,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,260.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,2,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,18,4,310,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,14.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,29,26,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,7,25,175,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,1,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,18.6
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,11,2,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,56,2000,2000,,�S����,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,���㒬,�V�Ȗ�,60,26,1900,115,,�ؑ�,�s�X���������,2023�N��P�l����,4500.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,9,52,660,230,,,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,7,3,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,23,3,175,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.4
�Ȗ،�,�����s,�����Ւ�,�V�Ȗ�,1,37,2000,360,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6000.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,11,2,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,7.1
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,12,2,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,19,2,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,29,26,175,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,19,34,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,340.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,19,35,195,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,13,2,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,8,,2000,,,,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,���㒬,�V�Ȗ�,30,34,400,125,,�ؑ�,�s�X���������,2022�N��R�l����,270.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�{��,�V�Ȗ�,14,53,210,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,530.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,16,2,200,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�Ȗ؎s,��X��,�V�Ȗ�,60,2,195,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,18,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,20,3,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,30,3,185,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,7,28,150,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,550.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,25,2,270,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,2,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,29,34,115,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,430.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,28,2,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,26,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,10,2,240,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,46,430,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�V�䒬,�V�Ȗ�,30,25,1000,540,,�S����,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,19,24,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,4.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,3,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,12,3,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,�~��,�V�Ȗ�,120,44,490,170,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,23,44,155,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,20,4,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,2,320,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,��,�V�Ȗ�,13,34,380,430,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,�~��,�V�Ȗ�,120,25,460,165,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,14,,300,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,,175,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.9
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,18,47,165,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,7,3,175,110,,�ؑ�,���Z���n��,2021�N��R�l����,2200.00000000000000000000,12.6
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,12,3,230,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�K����,�V�Ȗ�,90,27,1000,320,,�S����,�s�X���������,2021�N��Q�l����,460.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,13,3,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,14.7
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,25,37,360,300,,�S����,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,10,,175,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,14,39,250,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,720.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,�ђ�,�V�Ȗ�,23,58,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,11,6,260,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,6.9
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,11,3,230,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�_�c��,�V�Ȗ�,20,77,770,,,�ؑ�,��P��Z���n��,2021�N��P�l����,820.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,14,3,280,150,,�ؑ�,�H�ƒn��,2021�N��P�l����,3000.00000000000000000000,10.7
�Ȗ،�,�Ȗ؎s,��X��,�V�Ȗ�,60,28,610,210,,�S����,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,39,560,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,35,1700,310,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,13,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,10,65,90,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,250.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,4,4,230,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�V�䒬,�V�Ȗ�,30,30,330,230,,�ؑ�,���H�ƒn��,2020�N��S�l����,820.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,13,52,390,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,26,4,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,10,53,470,240,,�ؑ�,���H�ƒn��,2020�N��S�l����,630.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�{��,�V�Ȗ�,19,39,400,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,12,36,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,390.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,��,�V�Ȗ�,13,50,75,160,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,230.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�~��,�V�Ȗ�,120,56,230,135,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,20,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,20,3,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,20,48,120,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,38,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,620.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,20,4,210,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,29,340,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,15,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,19,4,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,4,230,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,42,1600,710,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,48,250,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,450.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,6,46,155,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,5,45,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,490.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,4,220,115,,,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,16,28,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,20,4,220,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,7,4,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,18,47,125,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,5,230,125,,�ؑ�,�s�X���������,2020�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,25,11,1500,850,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,19,22,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,23,46,220,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,430.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,18,9,230,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,16,28,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,5,200,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,9,5,200,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,5,290,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,21,32,1100,540,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,29,4,270,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,15,,55,,,,�s�X���������,2019�N��S�l����,110.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,11,25,210,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,53,210,155,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,560.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,8,59,200,55,,,���H�ƒn��,2019�N��R�l����,210.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,10,41,350,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,35,130,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,29,50,135,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,50.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,12,10,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.1
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,5,34,120,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,15,25,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,13,33,300,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,20,6,210,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,11,41,270,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,11,47,350,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,16,20,1800,1100,,�q�b,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,7.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,5,490,,,,�H�ƒn��,2019�N��P�l����,5100.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,6,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.3
�Ȗ،�,�Ȗ؎s,���㒬,�V�Ȗ�,30,34,2000,85,,�y�ʓS����,�s�X���������,2019�N��P�l����,2600.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,���M��,�V�Ȗ�,28,50,220,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,470.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�K����,�V�Ȗ�,90,,930,,,,�s�X���������,2018�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,13,7,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,19,6,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,29,14,200,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,16,5,185,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,17.3
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,5,170,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,15.3
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,18,45,160,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,6.9
�Ȗ،�,�Ȗ؎s,�{��,�V�Ȗ�,16,37,2000,930,,�q�b,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,15,33,300,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,��,�V�Ȗ�,6,7,210,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,6,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,6,165,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,17
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,8,6,790,480,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,13.9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,16,,180,110,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,�o����,�V�Ȗ�,120,16,185,75,,�ؑ�,�s�X���������,2018�N��Q�l����,150.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,21,5,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,6,19,140,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,14,46,170,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,13,7,90,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,18.9
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,13,7,105,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,17.1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,7,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.4
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,29,7,280,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,�F������,�V�Ȗ�,60,15,2000,870,,�S����,�s�X���������,2018�N��Q�l����,12000.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,7,230,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8.7
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,11,6,300,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,15.7
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,9,50,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,24,52,230,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,10.00000000000000000000,0
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,23,47,200,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,460.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,29,46,240,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,18,7,190,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,30,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,9.7
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,25,45,310,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,25,24,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,870.00000000000000000000,6.4
�Ȗ،�,�Ȗ؎s,�o����,�V�Ȗ�,120,59,2000,,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,6,270,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,27,1800,1400,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,17000.00000000000000000000,9.4
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,23,34,200,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,2
�Ȗ،�,�����s,���i��,�V�Ȗ�,120,57,510,180,,�ؑ�,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,9,,150,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,290.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,16,,230,105,,,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,13.5
�Ȗ،�,�Ȗ؎s,�_�c��,�V�Ȗ�,19,21,170,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,27,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,940.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,50,290,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,7,185,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.1
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,13,7,190,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,13.2
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,7,170,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,15.9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,23,7,230,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,55,90,145,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,480.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,8,7,250,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,13,25,145,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,5.9
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,14,,105,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,320.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,9,210,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,9,220,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,27,165,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,25,,500,,,,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,13,9,250,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,43,230,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,19,9,190,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,15,10,220,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,16,46,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,440.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,8,170,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,14,8,175,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,13.1
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,9,57,220,180,,�q�b,���H�ƒn��,2017�N��P�l����,200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��,�V�Ȗ�,11,12,230,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,60,,115,,,,�s�X���������,2016�N��S�l����,190.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,10,55,330,135,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,��,�V�Ȗ�,9,17,165,155,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,11,,220,,,,��P���w�Z����p�n��,2016�N��R�l����,710.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,14,,175,,,,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,15,470,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,11,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,9,220,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,14.5
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,29,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,5,44,300,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,15,,320,,,,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,,430,,,,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,15,41,170,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,19.4
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,23,30,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4.7
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,16,51,45,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,40
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,,410,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.4