�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�c�s,�삪�u,���R,5,,135,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.9
���Ɍ�,�O�c�s,�삪�u,���R,6,,135,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,10.4
���Ɍ�,�O�c�s,�삪�u,���R,9,,105,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,16.2
���Ɍ�,�O�c�s,�삪�u,���R,5,,290,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,9.3
���Ɍ�,�O�c�s,�삪�u,���R,6,,145,,,,,2020�N��Q�l����,1400.00000000000000000000,9.7
���Ɍ�,�O�c�s,�삪�u,���R,8,,320,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,5.6
���Ɍ�,�O�c�s,�삪�u,���R,6,,185,,,,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,10.3
���Ɍ�,�O�c�s,�삪�u,�O�c�{��,7,,145,,,,�ߗ׏��ƒn��,2017�N��R�l����,1100.00000000000000000000,7.6
