�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�L�쒬,���M,21,55,210,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,430.00000000000000000000,2
�k�C��,���M�s,�L�쒬,���M,18,54,65,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,1.7
�k�C��,���M�s,�L�쒬,���M,18,29,85,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,11.5
�k�C��,���M�s,�L�쒬,���M,24,29,580,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,36.00000000000000000000,0.1
�k�C��,���M�s,�L�쒬,���M,20,,60,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.8
�k�C��,���M�s,�L�쒬,���M,18,39,95,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,30.00000000000000000000,0.3
�k�C��,���M�s,�L�쒬,���M,21,52,135,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,11.9
�k�C��,���M�s,�L�쒬,���M,21,43,105,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,45.00000000000000000000,0.4
�k�C��,���M�s,�L�쒬,���M,25,54,180,195,,�ؑ�,��P��Z���n��,2015�N��R�l����,80.00000000000000000000,0.4
�k�C��,���M�s,�L�쒬,���M,23,42,150,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,80.00000000000000000000,0.5
�k�C��,���M�s,�L�쒬,���M,23,,210,,,,��P��Z���n��,2012�N��P�l����,270.00000000000000000000,1.3
�k�C��,���M�s,�L�쒬,���M,23,62,570,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,420.00000000000000000000,0.7
�k�C��,���M�s,�L�쒬,���M,19,,210,,,,��P��Z���n��,2009�N��S�l����,260.00000000000000000000,1.2
