�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,6,,300,,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,11.7
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,,280,,,,��Q��Z���n��,2021�N��R�l����,7200.00000000000000000000,25.7
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,,70,,,,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,1,,85,,,,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,18.8
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,5,,370,,,,��P���w�Z����p�n��,2019�N��Q�l����,6300.00000000000000000000,17
���ꌧ,�ߔe�s,�񗢒�ǒ�,,,,160,,,,��Q��Z���n��,2019�N��P�l����,3300.00000000000000000000,20.6
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,5,,180,,,,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,13.3
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,,90,,,,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,,60,,,,��Q��Z���n��,2016�N��S�l����,1000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,,580,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,9500.00000000000000000000,16.4
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,,60,,,,��Q��Z���n��,2013�N��S�l����,810.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,,95,,,,��Q��Z���n��,2013�N��P�l����,1600.00000000000000000000,16.8
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,6,,185,,,,��Q��Z���n��,2013�N��P�l����,3000.00000000000000000000,16.2
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,6,,195,,,,��Q��Z���n��,2012�N��P�l����,3300.00000000000000000000,16.9
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,,110,,,,��Q��Z���n��,2008�N��S�l����,900.00000000000000000000,8.2
