�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,����,�ܐ�,60,53,610,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,360.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,30,8,2000,1100,,�S����,���H�ƒn��,2023�N��R�l����,17000.00000000000000000000,8.5
�V����,�ܐ�s,����,�ܐ�,120,46,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2.00000000000000000000,0
�V����,�ܐ�s,����,�ܐ�,60,62,140,110,,�ؑ�,���ƒn��,2023�N��Q�l����,250.00000000000000000000,1.8
�V����,�ܐ�s,����,�ܐ�,60,47,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.4
�V����,�ܐ�s,����,�ܐ�,30,40,110,155,,�ؑ�,���H�ƒn��,2022�N��S�l����,220.00000000000000000000,2
�V����,�ܐ�s,����,�ܐ�,30,61,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,60,25,670,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,1.1
�V����,�ܐ�s,����,�ܐ�,60,41,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,2.8
�V����,�ܐ�s,����,�ܐ�,60,44,680,135,,�S����,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,60,49,340,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,220.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,60,41,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
�V����,�ܐ�s,����,�ܐ�,60,58,370,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.3
�V����,�ܐ�s,����,�ܐ�,60,76,390,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,0.8
�V����,�ܐ�s,����,�ܐ�,60,49,145,15,,,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,60,21,300,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,570.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,60,4,280,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,10.4
�V����,�ܐ�s,����,�ܐ�,60,,340,,,�ؑ�,��P��Z���n��,2019�N��S�l����,390.00000000000000000000,1.1
�V����,�ܐ�s,����,�ܐ�,60,53,210,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,380.00000000000000000000,1.8
�V����,�ܐ�s,����,�ܐ�,60,30,400,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,1.4
�V����,�ܐ�s,����,�ܐ�,60,48,165,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,70.00000000000000000000,0.4
�V����,�ܐ�s,����,�ܐ�,60,42,990,670,,�S����,���H�ƒn��,2018�N��S�l����,750.00000000000000000000,0.8
�V����,�ܐ�s,����,�ܐ�,60,47,165,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3
�V����,�ܐ�s,����,�ܐ�,30,40,1000,730,,�y�ʓS����,���ƒn��,2017�N��S�l����,1100.00000000000000000000,1.1
�V����,�ܐ�s,����,�ܐ�,60,7,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,12.7
�V����,�ܐ�s,����,�ܐ�,60,44,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.2
�V����,�ܐ�s,����,�ܐ�,60,,580,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,0.8
�V����,�ܐ�s,����,�ܐ�,60,,550,180,,�ؑ�,��P��Z���n��,2017�N��Q�l����,440.00000000000000000000,0.8
�V����,�ܐ�s,����,�ܐ�,60,44,210,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,60,48,110,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1.8
�V����,�ܐ�s,����,�ܐ�,60,,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,610.00000000000000000000,1.5
�V����,�ܐ�s,����,�ܐ�,60,64,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.6
�V����,�ܐ�s,����,�ܐ�,60,61,1500,1500,,�S����,���ƒn��,2016�N��S�l����,500.00000000000000000000,0.3
�V����,�ܐ�s,����,�ܐ�,60,,170,,,,���ƒn��,2016�N��R�l����,330.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,60,,410,380,,�ؑ�,���ƒn��,2016�N��R�l����,250.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,90,,250,40,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6.50000000000000000000,0
�V����,�ܐ�s,����,�ܐ�,60,58,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,2.2
�V����,�ܐ�s,����,�ܐ�,60,46,260,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,60,52,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,3.1
�V����,�ܐ�s,����,�ܐ�,60,,430,260,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,70.00000000000000000000,0.2
�V����,�ܐ�s,����,�ܐ�,60,46,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,670.00000000000000000000,2
�V����,�ܐ�s,����,�ܐ�,60,,530,240,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.3
�V����,�ܐ�s,����,�ܐ�,60,52,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,360.00000000000000000000,1.7
�V����,�ܐ�s,����,�ܐ�,60,45,580,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,1.2
�V����,�ܐ�s,����,�ܐ�,60,45,320,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,2.5
�V����,�ܐ�s,����,�ܐ�,60,54,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,1.4
�V����,�ܐ�s,����,�ܐ�,60,,990,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,0.5
�V����,�ܐ�s,����,�ܐ�,60,52,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,180.00000000000000000000,0.9
�V����,�ܐ�s,����,�ܐ�,60,60,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,60,56,140,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,74.00000000000000000000,0.5
�V����,�ܐ�s,����,�ܐ�,60,59,310,340,,�ؑ�,���ƒn��,2013�N��P�l����,1000.00000000000000000000,3.2
�V����,�ܐ�s,����,�ܐ�,60,18,360,195,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,3.1
�V����,�ܐ�s,����,�ܐ�,60,,220,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,130.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,60,49,150,260,,�S����,���H�ƒn��,2012�N��S�l����,400.00000000000000000000,2.7
�V����,�ܐ�s,����,�ܐ�,60,41,430,320,,�S�����A�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.3
�V����,�ܐ�s,����,�ܐ�,60,53,330,185,,�S����,���ƒn��,2012�N��S�l����,300.00000000000000000000,0.9
�V����,�ܐ�s,����,�ܐ�,60,,460,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,670.00000000000000000000,1.5
�V����,�ܐ�s,����,���a�c,60,,195,,,,�ߗ׏��ƒn��,2011�N��R�l����,110.00000000000000000000,0.6
�V����,�ܐ�s,����,�ܐ�,60,,85,,,,��P��Z���n��,2011�N��Q�l����,130.00000000000000000000,1.5
�V����,�ܐ�s,�����H�ƒc�n,�ܐ�,90,32,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3800.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,60,56,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.9
�V����,�ܐ�s,����,�ܐ�,90,,420,155,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,1
�V����,�ܐ�s,����,�ܐ�,90,,140,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,3.6
�V����,�ܐ�s,����,�ܐ�,60,45,420,175,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,870.00000000000000000000,2.1
�V����,�ܐ�s,����,�ܐ�,60,53,190,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,50.00000000000000000000,0.3
�V����,�ܐ�s,����,�ܐ�,30,,290,220,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,3.4
�V����,�ܐ�s,����,�ܐ�,90,56,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,580.00000000000000000000,2.5
�V����,�ܐ�s,����,�ܐ�,60,17,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,11.8
�V����,�ܐ�s,����,,,35,820,480,,�S����,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,3.2
�V����,�ܐ�s,����,,,32,195,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,3.5
�V����,�ܐ�s,����,�ܐ�,60,31,790,195,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,1.5
�V����,�ܐ�s,����,�ܐ�,60,32,240,230,,�S����,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,5.4
�V����,�ܐ�s,����,�ܐ�,60,,620,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,60,69,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,3.4
�V����,�ܐ�s,����,�ܐ�,60,69,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,3.4
�V����,�ܐ�s,����,�ܐ�,90,51,200,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,1.5
�V����,�ܐ�s,����,�ܐ�,60,40,85,50,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,280.00000000000000000000,3.3
�V����,�ܐ�s,����,�ܐ�,60,,165,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,430.00000000000000000000,2.6
