�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�O������,�n����,10,19,190,65,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,10
������,�����s,�O������,�����̐X,120,4,145,105,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,15.2
������,�����s,�O������,�n����,13,35,320,165,,�S����,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,4.7
������,�����s,�O������,�n����,14,35,320,115,,�S����,�s�X���������,2018�N��P�l����,620.00000000000000000000,1.9
������,�����s,�O������,�n����,12,11,320,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,6.9
������,�����s,�O������,�n����,20,34,130,75,,�S����,�s�X���������,2017�N��P�l����,500.00000000000000000000,3.8
������,�����s,�O������,�����̐X,19,39,330,300,,�S����,�s�X���������,2016�N��R�l����,2500.00000000000000000000,7.6
������,�����s,�O������,�����̐X,27,,180,110,,,�s�X���������,2016�N��R�l����,2900.00000000000000000000,16.1
������,�����s,�O������,�n����,16,,170,,,,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,15.9
