�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��ΐ�,���R,30,26,2000,2000,,�y�ʓS����,�s�X���������,2023�N��Q�l����,7000.00000000000000000000,3.5
�Ȗ،�,�����s,��ΐ�,����,60,,90,,,,���H�ƒn��,2023�N��P�l����,770.00000000000000000000,8.6
�Ȗ،�,�����s,��ΐ�,����,60,,230,,,,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,14.8
�Ȗ،�,�����s,��ΐ�,���R,60,28,500,125,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,2.6
�Ȗ،�,�����s,��ΐ�,����,60,43,430,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,330.00000000000000000000,0.8
�Ȗ،�,�����s,��ΐ�,���R,60,4,195,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,13.3
�Ȗ،�,�����s,��ΐ�,����,60,5,210,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,��ΐ�,����,60,,125,,,,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,24
�Ȗ،�,�����s,��ΐ�,���R,60,24,175,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,980.00000000000000000000,5.6
�Ȗ،�,�����s,��ΐ�,���R,60,4,210,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,��ΐ�,���R,60,19,920,400,,�S����,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,4.9
�Ȗ،�,�����s,��ΐ�,���R,60,33,2000,160,,�S����,�s�X���������,2020�N��P�l����,8800.00000000000000000000,4.4
�Ȗ،�,�����s,��ΐ�,�V����,90,5,230,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�����s,��ΐ�,�ߓc,60,34,510,240,,�ؑ�,���H�ƒn��,2018�N��S�l����,730.00000000000000000000,1.4
�Ȗ،�,�����s,��ΐ�,���R,60,37,270,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,550.00000000000000000000,2
�Ȗ،�,�����s,��ΐ�,���R,60,6,200,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�����s,��ΐ�,����,90,6,210,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�����s,��ΐ�,���R,60,57,970,115,,�ؑ�,�s�X���������,2016�N��S�l����,320.00000000000000000000,0.3
�Ȗ،�,�����s,��ΐ�,���R,60,8,300,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,7.3
�Ȗ،�,�����s,��ΐ�,����,60,29,1000,150,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,1.6
�Ȗ،�,�����s,��ΐ�,����,60,8,310,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,7.7
�Ȗ،�,�����s,��ΐ�,����,60,40,1400,115,,,�s�X���������,2015�N��P�l����,500.00000000000000000000,0.4
�Ȗ،�,�����s,��ΐ�,���R,60,31,2000,2000,,�S����,�s�X���������,2015�N��P�l����,9100.00000000000000000000,4.6
�Ȗ،�,�����s,��ΐ�,����,60,14,1300,20,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,1.2
�Ȗ،�,�����s,��ΐ�,���R,60,,60,,,,���H�ƒn��,2011�N��R�l����,240.00000000000000000000,4
�Ȗ،�,�����s,��ΐ�,���R,60,,65,,,,���H�ƒn��,2011�N��R�l����,260.00000000000000000000,4
�Ȗ،�,�����s,��ΐ�,���R,60,,70,,,,���H�ƒn��,2011�N��R�l����,290.00000000000000000000,4.1
�Ȗ،�,�����s,��ΐ�,���R,60,,740,,,,�s�X���������,2010�N��S�l����,1300.00000000000000000000,1.8
�Ȗ،�,�����s,��ΐ�,���R,60,14,230,115,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,9.6
�Ȗ،�,�����s,��ΐ�,���R,60,,185,,,,���H�ƒn��,2010�N��P�l����,780.00000000000000000000,4.2
�Ȗ،�,�����s,��ΐ�,���R,60,36,500,300,,�S����,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,2
�Ȗ،�,�����s,��ΐ�,���R,60,38,1300,420,,�S����,���H�ƒn��,2008�N��S�l����,4200.00000000000000000000,3.2
�Ȗ،�,�����s,��ΐ�,����,90,42,1100,260,,�S����,���H�ƒn��,2008�N��P�l����,3200.00000000000000000000,2.9
