�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�V�_��,���R,14,16,175,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,14.3
�Ȗ،�,���R�s,�V�_��,���R,18,34,175,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,5.1
�Ȗ،�,���R�s,�V�_��,���R,16,29,240,200,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,7.9
�Ȗ،�,���R�s,�V�_��,���R,11,44,130,150,,�ؑ�,���ƒn��,2016�N��R�l����,1600.00000000000000000000,12.3
�Ȗ،�,���R�s,�V�_��,���R,13,21,135,130,,�ؑ�,���ƒn��,2016�N��R�l����,690.00000000000000000000,5.1
�Ȗ،�,���R�s,�V�_��,���R,14,44,130,150,,�ؑ�,���ƒn��,2015�N��S�l����,530.00000000000000000000,4.1
�Ȗ،�,���R�s,�V�_��,���R,15,25,130,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,12.3
�Ȗ،�,���R�s,�V�_��,���R,11,,195,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,750.00000000000000000000,3.8
�Ȗ،�,���R�s,�V�_��,���R,12,,280,170,,�ؑ�,���ƒn��,2015�N��P�l����,860.00000000000000000000,3.1
�Ȗ،�,���R�s,�V�_��,���R,11,41,650,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2600.00000000000000000000,4
�Ȗ،�,���R�s,�V�_��,���R,15,62,170,140,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,3.5
�Ȗ،�,���R�s,�V�_��,���R,14,29,950,1100,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,10000.00000000000000000000,10.5
�Ȗ،�,���R�s,�V�_��,���R,13,12,165,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,11.5
�Ȗ،�,���R�s,�V�_��,���R,11,26,185,125,,�ؑ�,���ƒn��,2011�N��R�l����,1500.00000000000000000000,8.1
�Ȗ،�,���R�s,�V�_��,���R,14,15,200,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,���R�s,�V�_��,���R,15,,260,,,,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,���R�s,�V�_��,���R,13,16,175,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,17.1
�Ȗ،�,���R�s,�V�_��,���R,13,17,195,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2400.00000000000000000000,12.3
