�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S��h��,�{��,��h,4,39,730,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,2.7
��t��,�΋��S��h��,�{��,��h,8,1,360,120,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,10
��t��,�΋��S��h��,�{��,��h,13,66,220,55,,�u���b�N��,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.1
��t��,�΋��S��h��,�{��,��h,6,,260,,,,���Z���n��,2017�N��Q�l����,380.00000000000000000000,1.5
��t��,�΋��S��h��,�{��,��h,8,49,230,,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,1.5
��t��,�΋��S��h��,�{��,��h,8,,300,175,,�ؑ�,��Q��Z���n��,2016�N��S�l����,600.00000000000000000000,2
��t��,�΋��S��h��,�{��,��h,2,51,185,95,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,2.2
��t��,�΋��S��h��,�{��,��h,10,53,180,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,230.00000000000000000000,1.3
��t��,�΋��S��h��,�{��,��h,4,33,95,170,,�ؑ�,���ƒn��,2016�N��Q�l����,340.00000000000000000000,3.6
��t��,�΋��S��h��,�{��,��h,2,72,220,95,,�ؑ�,���ƒn��,2015�N��S�l����,250.00000000000000000000,1.1
��t��,�΋��S��h��,�{��,��h,2,36,310,150,,,���ƒn��,2015�N��R�l����,1100.00000000000000000000,3.5
��t��,�΋��S��h��,�{��,��h,9,,155,,,,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,1.6
��t��,�΋��S��h��,�{��,��h,10,43,330,420,,�S����,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.2
��t��,�΋��S��h��,�{��,��h,9,45,105,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,7.4
��t��,�΋��S��h��,�{��,��h,9,33,210,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,6.7
��t��,�΋��S��h��,�{��,��h,6,37,330,145,,�ؑ�,���Z���n��,2009�N��Q�l����,1000.00000000000000000000,3
