�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����Q�P��,����,60,27,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5.9
�k�C��,����s,�����Q�P��,����,60,36,240,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.6
�k�C��,����s,�����Q�P��,����,60,31,290,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5.5
�k�C��,����s,�����Q�P��,����,60,31,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3.4
�k�C��,����s,�����Q�P��,����,60,10,270,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,10.7
�k�C��,����s,�����Q�P��,����,60,11,270,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,14.1
�k�C��,����s,�����Q�P��,����,60,12,260,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,11.9
�k�C��,����s,�����Q�P��,����,60,14,260,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,10
�k�C��,����s,�����Q�P��,����,60,16,390,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,7.7
�k�C��,����s,�����Q�P��,����,60,13,400,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,9
�k�C��,����s,�����Q�P��,����,60,13,260,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,9.2
�k�C��,����s,�����Q�P��,����,60,,260,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,11.9
�k�C��,����s,�����Q�P��,����,60,,280,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,2.9
�k�C��,����s,�����Q�P��,����,60,,260,,,,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,8.8
�k�C��,����s,�����Q�P��,����,60,14,340,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,10.3
�k�C��,����s,�����Q�P��,����,60,14,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,7.7
�k�C��,����s,�����Q�P��,����,60,18,270,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,11.1
�k�C��,����s,�����Q�P��,����,60,17,270,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,10.4
�k�C��,����s,�����Q�P��,����,60,17,270,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,10
�k�C��,����s,�����Q�P��,����,60,17,270,160,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3800.00000000000000000000,14.1
