�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�L�̐X��,�h��,16,43,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,5
��t��,��t�s������,�L�̐X��,�h��,16,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,45.3
��t��,��t�s������,�L�̐X��,�h��,15,63,200,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,15
��t��,��t�s������,�L�̐X��,�h��,14,36,135,240,,�S����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.4
��t��,��t�s������,�L�̐X��,�h��,16,28,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,30
��t��,��t�s������,�L�̐X��,�h��,15,58,145,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,11
��t��,��t�s������,�L�̐X��,�h��,16,,105,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,32.4
��t��,��t�s������,�L�̐X��,�h��,16,8,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,31.6
��t��,��t�s������,�L�̐X��,�h��,16,,195,,,,��P��Z���n��,2016�N��P�l����,4300.00000000000000000000,22.1
��t��,��t�s������,�L�̐X��,�h��,16,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,27.7
��t��,��t�s������,�L�̐X��,�h��,18,10,195,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,22.1
��t��,��t�s������,�L�̐X��,�h��,16,,115,,,,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,27
��t��,��t�s������,�L�̐X��,�h��,16,9,195,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,19.5
��t��,��t�s������,�L�̐X��,�h��,18,10,200,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,21.5
��t��,��t�s������,�L�̐X��,�h��,16,38,200,125,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,4
��t��,��t�s������,�L�̐X��,�h��,16,62,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,7.8
��t��,��t�s������,�L�̐X��,�h��,14,61,85,220,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,42.4
��t��,��t�s������,�L�̐X��,�h��,16,55,370,340,,�S����,��P��Z���n��,2007�N��Q�l����,4500.00000000000000000000,12.2
��t��,��t�s������,�L�̐X��,�h��,15,18,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2300.00000000000000000000,24.2
