�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�哌��,���},30,,230,110,,,�s�X���������,2023�N��P�l����,4700.00000000000000000000,20.4
�É���,���}�s,�哌��,���},30,27,390,175,,�S����,�s�X���������,2021�N��R�l����,2100.00000000000000000000,5.4
�É���,���}�s,�哌��,���},30,27,260,170,,�y�ʓS����,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.7
�É���,���}�s,�哌��,���},30,40,930,330,,�r�q�b,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,2.6
�É���,���}�s,�哌��,���},30,,70,,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,4.3
�É���,���}�s,�哌��,���},30,4,490,105,,,�s�X���������,2019�N��S�l����,4800.00000000000000000000,9.8
�É���,���}�s,�哌��,���},30,44,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,780.00000000000000000000,4.9
�É���,���}�s,�哌��,���},30,42,165,95,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,6.7
�É���,���}�s,�哌��,���},30,,185,80,,�ؑ�,�s�X���������,2016�N��R�l����,740.00000000000000000000,4
�É���,���}�s,�哌��,���},30,31,500,200,,�S����,�s�X���������,2016�N��R�l����,3000.00000000000000000000,6
�É���,���}�s,�哌��,���},30,,90,,,�ؑ�,�s�X���������,2016�N��R�l����,1900.00000000000000000000,21.1
�É���,���}�s,�哌��,���},30,52,180,95,,�ؑ�,�s�X���������,2013�N��Q�l����,900.00000000000000000000,5
�É���,���}�s,�哌��,���},30,45,230,90,,�ؑ�,�s�X���������,2013�N��Q�l����,980.00000000000000000000,4.3
�É���,���}�s,�哌��,���},30,22,220,145,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,8.6
�É���,���}�s,�哌��,���},30,11,280,105,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,11.4
�É���,���}�s,�哌��,���},30,11,240,110,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,13.8
�É���,���}�s,�哌��,���},30,47,185,80,,�ؑ�,�s�X���������,2012�N��S�l����,900.00000000000000000000,4.9
�É���,���}�s,�哌��,���},30,44,170,95,,�ؑ�,�s�X���������,2012�N��R�l����,650.00000000000000000000,3.8
�É���,���}�s,�哌��,���},30,49,240,100,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,4.6
�É���,���}�s,�哌��,���},30,15,440,110,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,6.8
�É���,���}�s,�哌��,���},30,46,135,70,,�ؑ�,�s�X���������,2011�N��P�l����,850.00000000000000000000,6.3
�É���,���}�s,�哌��,���},30,,145,,,,�s�X���������,2011�N��P�l����,2600.00000000000000000000,17.9
�É���,���}�s,�哌��,���},30,14,230,160,,�ؑ�,�s�X���������,2010�N��R�l����,4400.00000000000000000000,19.1
�É���,���}�s,�哌��,���},30,,210,90,,�S����,�s�X���������,2010�N��R�l����,1900.00000000000000000000,9
�É���,���}�s,�哌��,���},30,39,160,45,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,9.4
�É���,���}�s,�哌��,���},30,45,260,115,,�ؑ��A�y�ʓS����,�s�X���������,2009�N��S�l����,1600.00000000000000000000,6.2
�É���,���}�s,�哌��,���},30,,600,,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,3.3
�É���,���}�s,�哌��,���},30,15,210,105,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,13.3
�É���,���}�s,�哌��,���},30,50,290,75,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,4.8
