�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���쒬,����,29,35,135,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.7
�R����,���֎s,���쒬,����,21,35,155,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,6.5
�R����,���֎s,���쒬,����,25,53,630,420,,�S����,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,5.7
�R����,���֎s,���쒬,����,30,,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,170.00000000000000000000,0.9
�R����,���֎s,���쒬,����,28,37,185,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.4
�R����,���֎s,���쒬,����,25,39,220,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.2
�R����,���֎s,���쒬,����,30,29,540,220,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,5.9
�R����,���֎s,���쒬,����,24,32,1300,1000,,�S����,���H�ƒn��,2019�N��R�l����,9700.00000000000000000000,7.5
�R����,���֎s,���쒬,����,30,50,230,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.9
�R����,���֎s,���쒬,����,30,29,540,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,4.4
�R����,���֎s,���쒬,����,26,38,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.1
�R����,���֎s,���쒬,����,30,49,1100,1600,,�q�b,��P��Z���n��,2016�N��R�l����,9500.00000000000000000000,8.6
�R����,���֎s,���쒬,����,30,,290,165,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,5.9
�R����,���֎s,���쒬,����,30,,350,,,,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,2.3
�R����,���֎s,���쒬,����,26,40,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7
�R����,���֎s,���쒬,����,30,24,560,240,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,6.4
�R����,���֎s,���쒬,����,30,,1200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,1.1
�R����,���֎s,���쒬,����,30,54,1100,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,4000.00000000000000000000,3.6
�R����,���֎s,���쒬,����,30,23,2000,135,,�S����,�s�X���������,2013�N��P�l����,17000.00000000000000000000,8.5
�R����,���֎s,���쒬,����,29,38,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,4.5
�R����,���֎s,���쒬,����,29,,220,,,,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,15.5
�R����,���֎s,���쒬,����,26,23,125,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.6
�R����,���֎s,���쒬,����,25,41,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.5
�R����,���֎s,���쒬,����,30,63,350,250,,�ؑ�,���H�ƒn��,2011�N��S�l����,850.00000000000000000000,2.4
�R����,���֎s,���쒬,����,30,31,790,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,2.3
�R����,���֎s,���쒬,����,30,61,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,1.6
�R����,���֎s,���쒬,����,30,27,880,170,,�S����,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,2.3
�R����,���֎s,���쒬,����,24,37,240,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5
�R����,���֎s,���쒬,����,29,61,190,80,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,580.00000000000000000000,3.1
