�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�l�b����,�V��,30,,70,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�V���s������,�l�b����,�V��,30,62,35,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,98.00000000000000000000,2.8
�V����,�V���s������,�l�b����,�V��,30,49,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.7
�V����,�V���s������,�l�b����,�V��,30,,35,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1.00000000000000000000,0
�V����,�V���s������,�l�b����,�V��,30,31,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,13.8
�V����,�V���s������,�l�b����,�V��,30,31,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,5.4
�V����,�V���s������,�l�b����,�V��,30,49,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,3.5
�V����,�V���s������,�l�b����,�V��,30,34,260,290,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,8.8
�V����,�V���s������,�l�b����,�V��,30,,75,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,12.7
�V����,�V���s������,�l�b����,�V��,30,46,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,2.6
�V����,�V���s������,�l�b����,�V��,30,8,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.9
�V����,�V���s������,�l�b����,�V��,30,,50,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,12.00000000000000000000,0.2
�V����,�V���s������,�l�b����,�V��,30,,45,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,4.9
�V����,�V���s������,�l�b����,�V��,30,45,105,130,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,12.4
�V����,�V���s������,�l�b����,�V��,30,45,105,130,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,2.9
�V����,�V���s������,�l�b����,�V��,30,,40,55,,,��P�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,3
�V����,�V���s������,�l�b����,�V��,30,54,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,1.4
�V����,�V���s������,�l�b����,�V��,30,,35,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,3.1
�V����,�V���s������,�l�b����,�V��,30,42,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,9
�V����,�V���s������,�l�b����,�V��,30,47,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,4.4
�V����,�V���s������,�l�b����,�V��,30,25,170,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1600.00000000000000000000,9.4
�V����,�V���s������,�l�b����,�V��,30,25,170,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,17.1
�V����,�V���s������,�l�b����,�V��,30,58,80,240,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,80.00000000000000000000,1
�V����,�V���s������,�l�b����,�V��,30,53,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,5.5
�V����,�V���s������,�l�b����,�V��,30,54,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,180.00000000000000000000,3.6
�V����,�V���s������,�l�b����,�V��,30,48,135,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,11.1
