�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,34,2000,840,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,5200.00000000000000000000,2.6
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,29,2000,1200,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,5500.00000000000000000000,2.8
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,,2000,2000,,,�H�Ɛ�p�n��,2021�N��Q�l����,16000.00000000000000000000,8
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,51,1600,320,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,1800.00000000000000000000,1.1
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,35,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,24000.00000000000000000000,12
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,,2000,,,,�H�Ɛ�p�n��,2012�N��P�l����,5000.00000000000000000000,2.5
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,39,880,250,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,2000.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,32,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,24000.00000000000000000000,12
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,29,260,155,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,1500.00000000000000000000,5.8
