�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,38,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,5300.00000000000000000000,75.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,70,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,560.00000000000000000000,37.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,75
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5700.00000000000000000000,87.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,7900.00000000000000000000,92.9
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,34,40,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,32.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,20,,,�r�q�b,���ƒn��,2022�N��P�l����,650.00000000000000000000,32.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,34,25,,�P�j,,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,28
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,34,40,,�P�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,95,,�I�[�v���t���A,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,42.1
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,,40,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,4800.00000000000000000000,73.8
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,,,���ƒn��,2017�N��S�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,5200.00000000000000000000,80
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,35,20,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,650.00000000000000000000,32.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,38,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,38,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,55,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3400.00000000000000000000,61.8
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,36,15,,�P�j,�q�b,���ƒn��,2015�N��S�l����,600.00000000000000000000,40
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,50,,�R�c�j,�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,70,,�R�c�j,�r�q�b,���ƒn��,2015�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,38,15,,�P�j,�q�b,���ƒn��,2014�N��S�l����,550.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,5200.00000000000000000000,61.2
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,70,,�R�c�j,�r�q�b,���ƒn��,2014�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,55,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,21,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,65,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,3900.00000000000000000000,60
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,140,,�S�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2600.00000000000000000000,18.6
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,5000.00000000000000000000,58.8
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,38,20,,�P�c�j,�q�b,���ƒn��,2013�N��Q�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,24,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,37,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,390.00000000000000000000,19.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,37,15,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,15,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,480.00000000000000000000,32
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,35,20,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,330.00000000000000000000,16.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,90,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,5500.00000000000000000000,61.1
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,37,15,,�P�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,37,20,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,630.00000000000000000000,31.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,70,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,,65,,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,,24,80,,�R�k�c�j,,,2006�N��S�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,36,20,,�P�j,�q�b,���ƒn��,2006�N��R�l����,540.00000000000000000000,27
