�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�a�꒬�G���,�����,10,44,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,0.8
��茧,�k��s,�a�꒬�G���,�����,6,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
��茧,�k��s,�a�꒬�G���,�����,16,6,195,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,7.7
��茧,�k��s,�a�꒬�G���,�����,6,50,530,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,360.00000000000000000000,0.7
��茧,�k��s,�a�꒬�G���,�����,9,,970,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1
��茧,�k��s,�a�꒬�G���,�����,9,29,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,0.7
��茧,�k��s,�a�꒬�G���,�����,14,51,2000,320,,�S����,�H�ƒn��,2013�N��S�l����,4000.00000000000000000000,2
��茧,�k��s,�a�꒬�G���,�����,13,21,2000,2000,,�S����,�H�ƒn��,2013�N��Q�l����,10000.00000000000000000000,5
��茧,�k��s,�a�꒬�G���,�����,3,56,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,0.4
