�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,8,17,860,35,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,5,48,240,100,,�S����,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,6,8,1000,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,2,36,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,960.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,7,,270,,,,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,20,54,2000,160,,�u���b�N��,�s�X���������,2022�N��R�l����,1100.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,4,36,360,250,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,4,36,360,250,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,15,46,490,95,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,,37,180,130,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,250.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,9,3,240,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,9,39,500,160,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,30,,690,,,,�s�X���������,2020�N��S�l����,840.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,4,49,270,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�����,20,,260,100,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,10,,2000,,,�S����,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,3,7,210,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,2,36,480,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,3,7,210,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,18,21,710,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,6,5,330,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,2,7,210,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,7,7,300,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,14,36,220,95,,�ؑ�,�s�X���������,2017�N��S�l����,220.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,3,59,510,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,950.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,2,7,210,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,13,7,330,140,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,10.3
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,7,8,240,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,16,9,270,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,3,,260,,,,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,7,10,240,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,10,12,320,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,20,15,410,90,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,10,12,250,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,5,36,490,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,6,15,300,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,�s�꒬�ƒ�,�ƒ�,1,30,1900,390,,�ؑ�,��P��Z���n��,2008�N��P�l����,7000.00000000000000000000,3.7
