�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���O�S���O��,���L��,,,,330,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.2
�k�C��,���O�S���O��,���L��,�،Ó�,120,,270,,,,�s�s�v����O,2017�N��S�l����,24.00000000000000000000,0.1
�k�C��,���O�S���O��,���L��,�،Ó�,120,,200,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,���O�S���O��,���L��,�،Ó�,120,,920,,,,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,0.8
�k�C��,���O�S���O��,���L��,,,,700,,,,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���O�S���O��,���L��,,,,190,,,,�s�s�v����O,2015�N��R�l����,29.00000000000000000000,0.2
�k�C��,���O�S���O��,���L��,,,,210,,,,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0.2
�k�C��,���O�S���O��,���L��,,,,240,,,,�s�s�v����O,2009�N��R�l����,340.00000000000000000000,1.4
�k�C��,���O�S���O��,���L��,,,,660,,,,�s�s�v����O,2009�N��P�l����,690.00000000000000000000,1
