�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,�]����,�ю���,6,61,430,2000,,�r�q�b,���ƒn��,2021�N��S�l����,25000.00000000000000000000,58.1
�����s,�n�c��,�]����,�ю���,6,2,260,960,,�q�b,���H�ƒn��,2021�N��S�l����,80000.00000000000000000000,307.7
�����s,�n�c��,�]����,�ю���,7,53,145,280,,,���ƒn��,2021�N��R�l����,26000.00000000000000000000,179.3
�����s,�n�c��,�]����,�ю���,8,,165,180,,�ؑ�,���ƒn��,2021�N��Q�l����,55000.00000000000000000000,333.3
�����s,�n�c��,�]����,�ю���,8,39,150,390,,�S����,���ƒn��,2021�N��Q�l����,45000.00000000000000000000,300
�����s,�n�c��,�]����,�ю���,4,41,65,170,,�S����,���ƒn��,2021�N��Q�l����,13000.00000000000000000000,200
�����s,�n�c��,�]����,�ю���,11,8,135,260,,�ؑ�,���H�ƒn��,2021�N��P�l����,13000.00000000000000000000,96.3
�����s,�n�c��,�]����,�Z�g,5,51,95,,,,���ƒn��,2020�N��S�l����,7500.00000000000000000000,78.9
�����s,�n�c��,�]����,�ю���,6,47,120,510,,�q�b,���ƒn��,2020�N��R�l����,22000.00000000000000000000,183.3
�����s,�n�c��,�]����,�Z�g,5,7,130,360,,�q�b,���H�ƒn��,2020�N��R�l����,20000.00000000000000000000,153.8
�����s,�n�c��,�]����,�ю���,7,46,300,1500,,,���ƒn��,2019�N��S�l����,68000.00000000000000000000,226.7
�����s,�n�c��,�]����,�ю���,7,34,150,600,,�S����,���ƒn��,2019�N��R�l����,35000.00000000000000000000,233.3
�����s,�n�c��,�]����,�Z�g,8,71,70,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,42.9
�����s,�n�c��,�]����,�Z�g,5,,125,,,,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,20.8
�����s,�n�c��,�]����,�ю���,5,55,65,95,,�ؑ�,���ƒn��,2018�N��S�l����,5700.00000000000000000000,87.7
�����s,�n�c��,�]����,�ю���,7,17,260,860,,�q�b,���H�ƒn��,2018�N��R�l����,52000.00000000000000000000,200
�����s,�n�c��,�]����,�ю���,7,34,230,1300,,�S����,���ƒn��,2018�N��Q�l����,72000.00000000000000000000,313
�����s,�n�c��,�]����,�ю���,4,32,240,1700,,�r�q�b,���ƒn��,2018�N��P�l����,130000.00000000000000000000,541.7
�����s,�n�c��,�]����,�ю���,6,42,115,95,,�y�ʓS����,���ƒn��,2017�N��S�l����,9000.00000000000000000000,78.3
�����s,�n�c��,�]����,�ю���,7,34,90,220,,�S����,���ƒn��,2017�N��R�l����,13000.00000000000000000000,144.4
�����s,�n�c��,�]����,�ю���,5,26,170,1100,,�S����,���ƒn��,2017�N��Q�l����,110000.00000000000000000000,647.1
�����s,�n�c��,�]����,�e��,9,19,70,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,75.7
�����s,�n�c��,�]����,�e��,6,,660,,,,���H�ƒn��,2017�N��P�l����,79000.00000000000000000000,119.7
�����s,�n�c��,�]����,�ю���,4,10,175,1300,,�q�b,���ƒn��,2017�N��P�l����,81000.00000000000000000000,462.9
�����s,�n�c��,�]����,�ю���,7,34,230,1300,,�S����,���ƒn��,2016�N��S�l����,58000.00000000000000000000,252.2
�����s,�n�c��,�]����,�ю���,6,46,165,290,,,���ƒn��,2016�N��R�l����,14000.00000000000000000000,84.8
�����s,�n�c��,�]����,�ю���,6,47,110,600,,�r�q�b,���ƒn��,2016�N��Q�l����,32000.00000000000000000000,290.9
�����s,�n�c��,�]����,�ю���,5,47,60,165,,,���ƒn��,2016�N��P�l����,4100.00000000000000000000,68.3
�����s,�n�c��,�]����,�ю���,6,36,155,830,,�r�q�b,���ƒn��,2015�N��S�l����,19000.00000000000000000000,122.6
�����s,�n�c��,�]����,�Z�g,5,39,75,240,,�S����,���ƒn��,2015�N��S�l����,3400.00000000000000000000,45.3
�����s,�n�c��,�]����,�Z�g,5,44,130,130,,�ؑ�,���H�ƒn��,2015�N��S�l����,5600.00000000000000000000,43.1
�����s,�n�c��,�]����,�e��,9,48,115,160,,�S����,���H�ƒn��,2015�N��R�l����,6700.00000000000000000000,58.3
�����s,�n�c��,�]����,�ю���,6,67,35,,,,���ƒn��,2015�N��Q�l����,3500.00000000000000000000,100
�����s,�n�c��,�]����,�ю���,3,37,145,970,,�r�q�b,���ƒn��,2015�N��Q�l����,76000.00000000000000000000,524.1
�����s,�n�c��,�]����,�ю���,9,47,200,320,,�S����,���ƒn��,2015�N��Q�l����,19000.00000000000000000000,95
�����s,�n�c��,�]����,�e��,8,10,135,450,,�q�b,���H�ƒn��,2014�N��S�l����,27000.00000000000000000000,200
�����s,�n�c��,�]����,�ю���,2,62,95,490,,�q�b,���ƒn��,2014�N��S�l����,10000.00000000000000000000,105.3
�����s,�n�c��,�]����,�ю���,6,47,110,600,,�r�q�b,���ƒn��,2014�N��S�l����,13000.00000000000000000000,118.2
�����s,�n�c��,�]����,�ю���,6,57,115,390,,�q�b,���ƒn��,2014�N��R�l����,9500.00000000000000000000,82.6
�����s,�n�c��,�]����,�ю���,5,28,105,720,,�r�q�b,���ƒn��,2014�N��R�l����,37000.00000000000000000000,352.4
�����s,�n�c��,�]����,�e��,7,33,250,780,,�q�b,���H�ƒn��,2014�N��Q�l����,22000.00000000000000000000,88
�����s,�n�c��,�]����,�ю���,5,61,115,290,,�q�b,���ƒn��,2014�N��Q�l����,8100.00000000000000000000,70.4
�����s,�n�c��,�]����,�ю���,4,15,185,510,,�S����,���ƒn��,2013�N��S�l����,31000.00000000000000000000,167.6
�����s,�n�c��,�]����,�ю���,6,41,220,1200,,�r�q�b,���ƒn��,2013�N��S�l����,36000.00000000000000000000,163.6
�����s,�n�c��,�]����,�ю���,7,57,270,880,,�q�b,���ƒn��,2013�N��S�l����,26000.00000000000000000000,96.3
�����s,�n�c��,�]����,�Z�g,5,39,75,240,,�S����,���ƒn��,2013�N��S�l����,4800.00000000000000000000,64
�����s,�n�c��,�]����,�ю���,4,55,75,120,,�q�b,���ƒn��,2013�N��P�l����,6000.00000000000000000000,80
�����s,�n�c��,�]����,�ю���,7,34,165,1500,,�S����,���ƒn��,2012�N��S�l����,12000.00000000000000000000,72.7
�����s,�n�c��,�]����,�ю���,10,14,65,95,,�ؑ�,���ƒn��,2012�N��Q�l����,5000.00000000000000000000,76.9
�����s,�n�c��,�]����,�ю���,7,,80,35,,�ؑ�,���ƒn��,2010�N��R�l����,3600.00000000000000000000,45
�����s,�n�c��,�]����,�ю���,3,38,370,1600,,�q�b,���ƒn��,2010�N��Q�l����,29000.00000000000000000000,78.4
�����s,�n�c��,�]����,�ю���,3,37,140,970,,�r�q�b,���ƒn��,2009�N��S�l����,45000.00000000000000000000,321.4
�����s,�n�c��,�]����,�ю���,5,41,220,1200,,�r�q�b,���ƒn��,2009�N��S�l����,37000.00000000000000000000,168.2
�����s,�n�c��,�]����,�ю���,3,33,165,890,,�r�q�b,���ƒn��,2009�N��R�l����,16000.00000000000000000000,97
�����s,�n�c��,�]����,�ю���,5,45,230,1700,,�r�q�b,���ƒn��,2009�N��P�l����,24000.00000000000000000000,104.3
�����s,�n�c��,�]����,�ю���,6,38,105,220,,�S����,���ƒn��,2008�N��S�l����,5800.00000000000000000000,55.2
�����s,�n�c��,�]����,�e��,10,34,145,460,,�q�b,���H�ƒn��,2007�N��R�l����,16000.00000000000000000000,110.3
�����s,�n�c��,�]����,�ю���,4,47,100,320,,�q�b,���ƒn��,2007�N��Q�l����,8000.00000000000000000000,80
�����s,�n�c��,�]����,�ю���,10,17,85,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,6600.00000000000000000000,77.6
�����s,�n�c��,�]����,�ю���,,50,95,620,,�q�b,���ƒn��,2006�N��S�l����,15000.00000000000000000000,157.9
